rundate,this_period,last_period,reporting_airport_group_name,reporting_airport_name,total_pax_this_period,total_pax_last_period,total_pax_percent,terminal_pax_this_period,terminal_pax_last_period,terminal_pax_percent,transit_pax_this_period,transit_pax_last_period,transit_pax_percent
20-Jan-2016 08:52,201511,201411,Other UK Airports             ,ISLAY                         , 1979 , 2210 ,-10.45249 , 1927 , 2187 ,-11.88843 , 52 , 23 , 126.087 
20-Jan-2016 08:52,201511,201411,Non UK Reporting Airports     ,ISLE OF MAN                   , 63512 , 57323 , 10.79671 , 63453 , 57315 , 10.70924 , 59 , 8 , 637.5 
20-Jan-2016 08:52,201511,201411,Other UK Airports             ,ISLES OF SCILLY (ST.MARYS)    , 2722 , 3566 ,-23.66797 , 2722 , 3566 ,-23.66797 , 0 , 0 ,Null
20-Jan-2016 08:52,201511,201411,Non UK Reporting Airports     ,JERSEY                        , 103346 , 101477 , 1.841797 , 101498 , 99740 , 1.762583 , 1848 , 1737 , 6.390328 
20-Jan-2016 08:52,201511,201411,Other UK Airports             ,KIRKWALL                      , 11903 , 12002 ,-0.8248625 , 11009 , 11195 ,-1.661456 , 894 , 807 , 10.78067 
20-Jan-2016 08:52,201511,201411,Other UK Airports             ,LANDS END (ST JUST)           , 2104 , 2624 ,-19.81707 , 2085 , 2617 ,-20.32862 , 19 , 7 , 171.4286 
20-Jan-2016 08:52,201511,201411,Other UK Airports             ,LEEDS BRADFORD                , 163198 , 171124 ,-4.631729 , 163180 , 168805 ,-3.332247 , 18 , 2319 ,-99.2238 
20-Jan-2016 08:52,201511,201411,Other UK Airports             ,LERWICK (TINGWALL)            , 159 , 260 ,-38.84615 , 159 , 260 ,-38.84615 , 0 , 0 ,Null
20-Jan-2016 08:52,201511,201411,Other UK Airports             ,LIVERPOOL (JOHN LENNON)       , 311046 , 260856 , 19.2405 , 310315 , 260677 , 19.04196 , 731 , 179 , 308.3799 
20-Jan-2016 08:52,201511,201411,London Area Airports          ,LONDON CITY                   , 354620 , 336997 , 5.229424 , 354620 , 336997 , 5.229424 , 0 , 0 ,Null
20-Jan-2016 08:52,201511,201411,London Area Airports          ,LUTON                         , 844944 , 683199 , 23.67465 , 844913 , 683198 , 23.6703 , 31 , 1 , 3000 
20-Jan-2016 08:52,201511,201411,Other UK Airports             ,LYDD                          , 80 , 5 , 1500 , 80 , 5 , 1500 , 0 , 0 ,Null
20-Jan-2016 08:52,201511,201411,Other UK Airports             ,MANCHESTER                    , 1475892 , 1388998 , 6.255877 , 1473511 , 1386633 , 6.265392 , 2381 , 2365 , 0.6765327 
20-Jan-2016 08:52,201511,201411,Other UK Airports             ,NEWCASTLE                     , 267835 , 266185 , 0.6198696 , 267609 , 265916 , 0.6366672 , 226 , 269 ,-15.98513 
20-Jan-2016 08:52,201511,201411,Other UK Airports             ,NEWQUAY                       , 13465 , 14347 ,-6.147627 , 13465 , 14347 ,-6.147627 , 0 , 0 ,Null
20-Jan-2016 08:52,201511,201411,Other UK Airports             ,NORWICH                       , 29828 , 31198 ,-4.391307 , 29828 , 31198 ,-4.391307 , 0 , 0 ,Null
20-Jan-2016 08:52,201511,201411,Other UK Airports             ,OXFORD (KIDLINGTON)           , 0 , 3 ,Null, 0 , 3 ,Null, 0 , 0 ,Null
20-Jan-2016 08:52,201511,201411,Other UK Airports             ,PRESTWICK                     , 21219 , 21158 , 0.288307 , 21210 , 21137 , 0.3453659 , 9 , 21 ,-57.14286 
20-Jan-2016 08:52,201511,201411,Other UK Airports             ,SCATSTA                       , 14682 , 23969 ,-38.74588 , 14682 , 23969 ,-38.74588 , 0 , 0 ,Null
20-Jan-2016 08:52,201511,201411,Other UK Airports             ,SHOREHAM                      , 41 , 31 , 32.25806 , 41 , 31 , 32.25806 , 0 , 0 ,Null
20-Jan-2016 08:52,201511,201411,Other UK Airports             ,SOUTHAMPTON                   , 119171 , 141472 ,-15.76354 , 119171 , 140627 ,-15.25738 , 0 , 845 ,Null
20-Jan-2016 08:52,201511,201411,London Area Airports          ,SOUTHEND                      , 51547 , 67020 ,-23.08714 , 51547 , 66922 ,-22.97451 , 0 , 98 ,Null
20-Jan-2016 08:52,201511,201411,London Area Airports          ,STANSTED                      , 1696166 , 1590392 , 6.650813 , 1695793 , 1589926 , 6.658612 , 373 , 466 ,-19.95708 
20-Jan-2016 08:52,201511,201411,Other UK Airports             ,STORNOWAY                     , 10337 , 10593 ,-2.41669 , 10137 , 10415 ,-2.669227 , 200 , 178 , 12.35955 
20-Jan-2016 08:52,201511,201411,Other UK Airports             ,SUMBURGH                      , 21874 , 21778 , 0.4408118 , 21674 , 21628 , 0.2126873 , 200 , 150 , 33.33333 
20-Jan-2016 08:52,201511,201411,Other UK Airports             ,TIREE                         , 877 , 597 , 46.90117 , 837 , 565 , 48.14159 , 40 , 32 , 25 
20-Jan-2016 08:52,201511,201411,Other UK Airports             ,WICK JOHN O GROATS            , 1791 , 1925 ,-6.961039 , 1791 , 1842 ,-2.76873 , 0 , 83 ,Null
