rundate,reporting_period,aircraft_name,aircraft_km_passenger_x1000,aircraft_km_cargo_x1000,stage_flights_passenger,stage_flights_cargo,aircraft_hours_passenger,aircraft_hours_cargo,passengers_uplifted,seat_km_used_x1000,seat_km_available_x1000,aircraft_in_service_at_quarter_end,sum_of_hours_used_last_quarter,sum_of_hours_available_last_quarter
18-Jun-2015 13:32,201503,BAE JETSTREAM 41, 390 , 0 , 1029 , 0 , 1146.7 , 0 , 14224 , 5501 , 11295 , 17 , 3208.1 , 30936 
18-Jun-2015 13:32,201503,BAE125-1000, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 2160 
18-Jun-2015 13:32,201503,BEECHCRAFT 300 /  350 SUPER KING AIR, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 2160 
18-Jun-2015 13:32,201503,BEECHCRAFT B200 SUPERKING AIR, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 6 , 0 , 12696 
18-Jun-2015 13:32,201503,BEECHCRAFT B90 (CARGO) KING AIR, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 1680 
18-Jun-2015 13:32,201503,BEECHCRAFT E90/C90/C90GTX KING AIR, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 0 , 2064 
18-Jun-2015 13:32,201503,BOEING 737-300, 1080 , 304 , 775 , 700 , 1885 , 738.8 , 95534 , 139960 , 159580 , 38 , 6722 , 76032 
18-Jun-2015 13:32,201503,BOEING 737-400, 641 , 53 , 549 , 64 , 1168.7 , 102.7 , 63990 , 75940 , 91647 , 6 , 3214.4 , 12960 
18-Jun-2015 13:32,201503,BOEING 737-800, 5483 , 0 , 2224 , 0 , 8122.8 , 0 , 386496 , 971399 , 1036098 , 40 , 21301.9 , 79344 
18-Jun-2015 13:32,201503,BOEING 747-400, 16090 , 0 , 2283 , 0 , 20194.7 , 0 , 612146 , 4405751 , 5433779 , 55 , 58385.799705 , 120960 
18-Jun-2015 13:32,201503,BOEING 757-200, 3982 , 1116 , 1442 , 1275 , 5849.1 , 2109.6 , 275612 , 820094 , 891960 , 56 , 21756.5 , 121080 
18-Jun-2015 13:32,201503,BOEING 757-300, 389 , 0 , 139 , 0 , 572.3 , 0 , 35419 , 99927 , 108162 , 2 , 1135.2 , 4320 
18-Jun-2015 13:32,201503,BOEING 767-300ER/F, 5100 , 907 , 1350 , 217 , 6393 , 1212.8 , 197914 , 1025871 , 1223606 , 26 , 22827.5 , 56160 
18-Jun-2015 13:32,201503,BOEING 777-200, 940 , 0 , 269 , 0 , 1331.5 , 0 , 31624 , 155125 , 203044 , 3 , 3607.5 , 6480 
18-Jun-2015 13:32,201503,BOEING 777-200ER, 14937 , 0 , 2329 , 0 , 19174.2 , 0 , 416718 , 2902977 , 3645346 , 43 , 55048.29951 , 92880 
18-Jun-2015 13:32,201503,BOEING 777-300ER, 4932 , 0 , 612 , 0 , 6206.9 , 0 , 136253 , 1176952 , 1464785 , 12 , 13686.50022 , 25920 
18-Jun-2015 13:32,201503,BOEING 787-800 DREAMLINER, 5206 , 0 , 715 , 0 , 6528.6 , 0 , 157286 , 1149757 , 1320096 , 15 , 19269.799976 , 31704 
18-Jun-2015 13:32,201503,BOEING 787-900 DREAMLINER, 897 , 0 , 161 , 0 , 1163.6 , 0 , 26573 , 147823 , 236839 , 4 , 2670.5 , 8640 
18-Jun-2015 13:32,201503,BOMBARDIER CHALLENGER 300, 5 , 0 , 6 , 0 , 5.9 , 0 , 10 , 7 , 41 , 1 , 23.5 , 2160 
18-Jun-2015 13:32,201503,BOMBARDIER CHALLENGER 850, 8 , 0 , 10 , 0 , 12.9 , 0 , 81 , 74 , 123 , 2 , 73.1 , 4320 
18-Jun-2015 13:32,201503,BOMBARDIER DASH 8 Q400, 3573 , 0 , 9188 , 0 , 10429.7 , 0 , 465556 , 192263 , 278804 , 43 , 29070.9 , 92880 
18-Jun-2015 13:32,201503,BOMBARDIER GLOBAL 5000, 23 , 0 , 6 , 0 , 29.1 , 0 , 25 , 101 , 375 , 1 , 87.2 , 2160 
18-Jun-2015 13:32,201503,BOMBARDIER GLOBAL EXPRESS (BD700 EXEC), 30 , 0 , 19 , 0 , 39.3 , 0 , 87 , 121 , 506 , 9 , 108.4 , 19440 
18-Jun-2015 13:32,201503,CANADAIR CL-600-604 CHALLENGER, 82 , 0 , 55 , 0 , 122.5 , 0 , 200 , 310 , 848 , 15 , 276.8 , 28536 
18-Jun-2015 13:32,201503,CESSNA 525 / 525 A CITATIONJET CJ4, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 0 , 4032 
18-Jun-2015 13:32,201503,CESSNA CITATION 560 XL, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 2160 
18-Jun-2015 13:32,201503,DASSAULT FALCON 7X, 4 , 0 , 5 , 0 , 6.8 , 0 , 11 , 10 , 62 , 4 , 27.5 , 6864 
18-Jun-2015 13:32,201503,DASSAULT MYSTERE-FALCON 2000, 19 , 0 , 24 , 0 , 26 , 0 , 87 , 62 , 188 , 4 , 56.2 , 4320 
18-Jun-2015 13:32,201503,DASSAULT MYSTERE-FALCON 900EX, 11 , 0 , 14 , 0 , 15.7 , 0 , 47 , 48 , 144 , 4 , 83.7 , 8640 
18-Jun-2015 13:32,201503,DE HAVILLAND DH6 TWIN OTTER, 62 , 0 , 579 , 0 , 302.1 , 0 , 5889 , 593 , 1067 , 6 , 709.8 , 12960 
18-Jun-2015 13:32,201503,DORNIER 328, 156 , 0 , 395 , 0 , 478.9 , 0 , 6677 , 2589 , 4832 , 5 , 1421.5 , 10800 
18-Jun-2015 13:32,201503,EMB ERJ170 (170-100), 491 , 0 , 973 , 0 , 1142.1 , 0 , 48278 , 25099 , 37376 , 6 , 2939.7 , 12960 
18-Jun-2015 13:32,201503,EMB ERJ175 (170-200), 1294 , 0 , 2064 , 0 , 2888.9 , 0 , 126594 , 79974 , 113812 , 11 , 7996.2 , 23760 
18-Jun-2015 13:32,201503,EMBRAER ERJ190, 1133 , 0 , 1558 , 0 , 2319.4 , 0 , 99511 , 76462 , 111014 , 11 , 6582 , 23760 
18-Jun-2015 13:32,201503,EMBRAER ERJ195, 435 , 0 , 793 , 0 , 1043.8 , 0 , 66899 , 37682 , 51603 , 11 , 2706.1 , 21600 
18-Jun-2015 13:32,201503,EMBRAER LEGACY 600/650 (BJ135), 33 , 0 , 20 , 0 , 48.5 , 0 , 89 , 139 , 438 , 3 , 125.1 , 5616 
18-Jun-2015 13:32,201503,EMBRAER RJ135, 298 , 0 , 505 , 0 , 570 , 0 , 9978 , 6116 , 11003 , 6 , 1884.9 , 12264 
18-Jun-2015 13:32,201503,EMBRAER RJ145, 1132 , 0 , 1705 , 0 , 2344.1 , 0 , 31187 , 29821 , 55465 , 17 , 5920.5 , 36000 
18-Jun-2015 13:32,201503,GATES LEARJET 60, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 0 , 4320 
18-Jun-2015 13:32,201503,GULF AMERICAN GULFSTREAM 500-550, 40 , 0 , 16 , 0 , 50.4 , 0 , 49 , 146 , 576 , 5 , 157.7 , 10800 
18-Jun-2015 13:32,201503,HAWKER 4000, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 2160 
18-Jun-2015 13:32,201503,HAWKER 750 /800/900 XP, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 5 , 0 , 12312 
18-Jun-2015 13:32,201503,LEARJET 40/45, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 5 , 0 , 10800 
18-Jun-2015 13:32,201503,PILATUS BN-2A ISLANDER, 27 , 4 , 702 , 68 , 177.3 , 17 , 2679 , 125 , 220 , 5 , 515.5 , 10800 
18-Jun-2015 13:32,201503,PILATUS BN-2A TRISLANDER MK3, 36 , 0 , 449 , 0 , 258 , 0 , 3938 , 319 , 554 , 4 , 684 , 8640 
18-Jun-2015 13:32,201503,SAAB 2000, 580 , 0 , 1423 , 0 , 1419.8 , 0 , 35981 , 17050 , 28976 , 12 , 3789.5 , 23760 
18-Jun-2015 13:32,201503,SAAB FAIRCHILD 340, 447 , 0 , 1668 , 0 , 1558.3 , 0 , 34242 , 9674 , 14875 , 16 , 4431.9 , 34440 
