﻿run_date,reporting_period,reporting_airport,origin_destination,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
03/03/2017 10:03,201605,DURHAM TEES VALLEY,CHARTER FLIGHTS(ALL ROUTES),7,0,28.57142857,42.85714286,28.57142857,0,0,0,24,0,15,53.33333333,27.26666667
03/03/2017 10:03,201605,DURHAM TEES VALLEY,SCHEDULED FLIGHTS(ALL ROUTES),301,0,85.71428571,4.651162791,4.983388704,3.986710963,0.332225914,0.332225914,15.15282,305,323,89.78328173,9.089783282
03/03/2017 10:03,201605,EAST MIDLANDS INTERNATIONAL,AIRPORT TOTAL,3633,0,79.5761079,12.19377925,4.899532067,3.082851638,0.220203688,0.027525461,11.260666,3272,3434,80.46010483,11.01892836
03/03/2017 10:03,201605,EAST MIDLANDS INTERNATIONAL,CHARTER FLIGHTS(ALL ROUTES),372,0,72.31182796,16.39784946,6.182795699,5.107526882,0,0,14.13172,0,516,76.74418605,11.79069767
03/03/2017 10:03,201605,EAST MIDLANDS INTERNATIONAL,SCHEDULED FLIGHTS(ALL ROUTES),3261,0,80.40478381,11.7141981,4.753143208,2.851885925,0.24532352,0.03066544,10.93315,3272,2918,81.11720356,10.88245374
03/03/2017 10:03,201605,EDINBURGH,AIRPORT TOTAL,10081,0,75.43894455,12.0027775,7.846443805,4.463842873,0.228151969,0.019839302,12.952584,8910,9309,80.10527447,10.88022344
03/03/2017 10:03,201605,EDINBURGH,CHARTER FLIGHTS(ALL ROUTES),128,0,59.375,18.75,15.625,6.25,0,0,17.86719,0,131,72.51908397,12.1908397
03/03/2017 10:03,201605,EDINBURGH,SCHEDULED FLIGHTS(ALL ROUTES),9953,0,75.64553401,11.91600523,7.746408118,4.440872099,0.231086105,0.020094444,12.88938,8910,9178,80.21355415,10.86151667
03/03/2017 10:03,201605,EXETER,AIRPORT TOTAL,1212,19,81.51815182,8.415841584,4.455445545,3.795379538,1.815181518,0,13.967821,68,959,83.31595412,10.15119917
03/03/2017 10:03,201605,EXETER,CHARTER FLIGHTS(ALL ROUTES),139,1,78.41726619,10.07194245,8.633093525,2.877697842,0,0,10.09353,0,156,85.8974359,7.371794872
03/03/2017 10:03,201605,EXETER,SCHEDULED FLIGHTS(ALL ROUTES),1073,18,81.91985089,8.201304753,3.914259087,3.914259087,2.050326188,0,14.46971,68,803,82.81444583,10.69115816
03/03/2017 10:03,201605,GATWICK,AIRPORT TOTAL,25095,0,62.93285515,16.56106794,12.65989241,7.057182706,0.645546922,0.143454871,20.848296,23956,23884,66.94858483,17.45021772
03/03/2017 10:03,201605,GATWICK,CHARTER FLIGHTS(ALL ROUTES),1329,0,59.89465764,17.60722348,13.99548533,7.674943567,0.451467269,0.376222724,26.46351,0,1891,69.64569011,17.94341618
03/03/2017 10:03,201605,GATWICK,SCHEDULED FLIGHTS(ALL ROUTES),23766,0,63.10275183,16.50256669,12.58520576,7.022637381,0.656399899,0.130438441,20.53429,23956,21993,66.71668258,17.40781158
03/03/2017 10:03,201605,GLASGOW,AIRPORT TOTAL,6726,0,78.38239667,9.797799584,7.032411537,4.534641689,0.25275052,0,12.187481,6930,7027,76.94606518,14.04738864
03/03/2017 10:03,201605,GLASGOW,CHARTER FLIGHTS(ALL ROUTES),302,0,68.54304636,13.90728477,8.278145695,8.940397351,0.331125828,0,18.23179,0,557,69.83842011,16.66427289
03/03/2017 10:03,201605,GLASGOW,SCHEDULED FLIGHTS(ALL ROUTES),6424,0,78.84495641,9.604607721,6.97384807,4.327521793,0.249066002,0,11.90333,6930,6470,77.55795982,13.82210201
03/03/2017 10:03,201605,HEATHROW,AIRPORT TOTAL,41216,0,76.24223603,12.30832686,7.720302795,3.30939441,0.332395186,0.08734472,12.644191,41290,41120,73.21498055,14.42988813
03/03/2017 10:03,201605,HEATHROW,CHARTER FLIGHTS(ALL ROUTES),53,0,81.13207547,13.20754717,1.886792453,3.773584906,0,0,10.13208,0,87,75.86206897,8.425287356
03/03/2017 10:03,201605,HEATHROW,SCHEDULED FLIGHTS(ALL ROUTES),41163,0,76.23594004,12.30716906,7.727813813,3.308796735,0.332823166,0.087457182,12.64743,41290,41033,73.20936807,14.44261936
03/03/2017 10:03,201605,JERSEY,AIRPORT TOTAL,2102,25,72.78782112,10.6565176,8.705994291,7.373929591,0.428163654,0.047573739,17.151284,93,2066,75.94385286,15.99709584
03/03/2017 10:03,201605,JERSEY,CHARTER FLIGHTS(ALL ROUTES),6,0,50,0,33.33333333,16.66666667,0,0,35.66667,0,28,71.42857143,10.53571429
03/03/2017 10:03,201605,JERSEY,SCHEDULED FLIGHTS(ALL ROUTES),2096,25,72.85305344,10.6870229,8.635496183,7.347328244,0.429389313,0.047709924,17.09828,93,2038,76.00588813,16.07212954
03/03/2017 10:03,201605,LEEDS BRADFORD,AIRPORT TOTAL,2963,0,84.23894701,6.85116436,4.218697266,4.218697266,0.438744516,0.033749578,10.654066,2854,2998,87.29152769,8.450633756
03/03/2017 10:03,201605,LEEDS BRADFORD,CHARTER FLIGHTS(ALL ROUTES),88,0,80.68181818,9.090909091,2.272727273,7.954545455,0,0,11.71591,0,97,89.69072165,6.87628866
03/03/2017 10:03,201605,LEEDS BRADFORD,SCHEDULED FLIGHTS(ALL ROUTES),2875,0,84.34782609,6.782608696,4.27826087,4.104347826,0.452173913,0.034782609,10.62157,2854,2901,87.21130645,8.503274733
03/03/2017 10:03,201605,LIVERPOOL (JOHN LENNON),AIRPORT TOTAL,3575,0,80.27972028,9.342657343,5.846153846,4.391608392,0.13986014,0,11.746573,3540,2934,82.24267212,9.763122018
03/03/2017 10:03,201605,LIVERPOOL (JOHN LENNON),CHARTER FLIGHTS(ALL ROUTES),64,0,35.9375,15.625,25,21.875,1.5625,0,43.0625,0,12,50,43.75
03/03/2017 10:03,201605,LIVERPOOL (JOHN LENNON),SCHEDULED FLIGHTS(ALL ROUTES),3511,0,81.08800911,9.228140131,5.497009399,4.0729137,0.113927656,0,11.17573,3540,2922,82.37508556,9.623545517
03/03/2017 10:03,201605,LONDON CITY,AIRPORT TOTAL,6934,0,74.68993366,11.73925584,8.249206807,4.715892703,0.591289299,0.01442169,14.062301,3897,6351,87.4350496,6.955912455
03/03/2017 10:03,201605,LONDON CITY,CHARTER FLIGHTS(ALL ROUTES),1,0,100,0,0,0,0,0,14,0,0,0,0
03/03/2017 10:03,201605,LONDON CITY,SCHEDULED FLIGHTS(ALL ROUTES),6933,0,74.68628299,11.74094908,8.250396654,4.716572912,0.591374585,0.01442377,14.06231,3897,6351,87.4350496,6.955912455
03/03/2017 10:03,201605,LUTON,AIRPORT TOTAL,9384,0,68.61679454,14.27962489,10.83759591,5.861040068,0.309036658,0.095907928,16.769927,8934,7711,70.52263001,14.33147452
03/03/2017 10:03,201605,LUTON,CHARTER FLIGHTS(ALL ROUTES),479,0,65.97077244,17.32776618,11.89979123,3.549060543,0.835073069,0.417536534,19.84551,0,327,53.21100917,20.44342508
03/03/2017 10:03,201605,LUTON,SCHEDULED FLIGHTS(ALL ROUTES),8905,0,68.75912409,14.11566536,10.78046042,5.98540146,0.280741157,0.078607524,16.60449,8934,7384,71.28927411,14.06080715
03/03/2017 10:03,201605,MANCHESTER,AIRPORT TOTAL,16413,2,77.42643027,11.67367331,6.744653628,3.832328033,0.286358374,0.036556388,12.414062,14846,14665,76.08591885,12.78445278
03/03/2017 10:03,201605,MANCHESTER,CHARTER FLIGHTS(ALL ROUTES),1331,1,67.09241172,16.82945154,10.21788129,5.108940646,0.525920361,0.22539444,18.75958,0,1903,63.84655807,18.792433
03/03/2017 10:03,201605,MANCHESTER,SCHEDULED FLIGHTS(ALL ROUTES),15082,1,78.33841666,11.21867126,6.438138178,3.719665827,0.265216815,0.019891261,11.85406,14846,12762,77.91098574,11.88857546
03/03/2017 10:03,201605,NEWCASTLE,AIRPORT TOTAL,3851,0,83.17320177,8.647104648,5.167488964,2.700597247,0.285640093,0.025967281,9.802648,3877,3811,84.9383364,9.673576489
03/03/2017 10:03,201605,NEWCASTLE,CHARTER FLIGHTS(ALL ROUTES),22,0,63.63636364,22.72727273,13.63636364,0,0,0,11.68182,0,595,79.66386555,10.76470588
03/03/2017 10:03,201605,NEWCASTLE,SCHEDULED FLIGHTS(ALL ROUTES),3829,0,83.28545312,8.566205276,5.118829982,2.716113868,0.287281274,0.026116479,9.79185,3877,3216,85.9141791,9.47170398
03/03/2017 10:03,201605,SOUTHAMPTON,AIRPORT TOTAL,2808,0,81.26780627,9.045584046,5.341880342,3.988603989,0.356125356,0,10.884971,3022,2881,81.95071156,12.29920167
03/03/2017 10:03,201605,SOUTHAMPTON,CHARTER FLIGHTS(ALL ROUTES),9,0,44.44444444,22.22222222,22.22222222,11.11111111,0,0,30.44444,0,3,0,30
03/03/2017 10:03,201605,SOUTHAMPTON,SCHEDULED FLIGHTS(ALL ROUTES),2799,0,81.38620936,9.003215434,5.287602715,3.965702036,0.357270454,0,10.82208,3022,2878,82.03613621,12.28075052
03/03/2017 10:03,201605,SOUTHEND,AIRPORT TOTAL,739,24,80.64952639,7.848443843,3.382949932,7.171853857,0.811907984,0.135317997,14.740189,15,0,0,0
03/03/2017 10:03,201605,SOUTHEND,CHARTER FLIGHTS(ALL ROUTES),0,3,0,0,0,0,0,0,0,0,0,0,0
03/03/2017 10:03,201605,SOUTHEND,SCHEDULED FLIGHTS(ALL ROUTES),739,21,80.64952639,7.848443843,3.382949932,7.171853857,0.811907984,0.135317997,14.74019,15,0,0,0
03/03/2017 10:03,201605,STANSTED,AIRPORT TOTAL,13501,0,76.5128509,12.79164506,6.895785497,3.444189319,0.274053774,0.081475446,12.690245,13180,13033,82.48292795,9.888130131
03/03/2017 10:03,201605,STANSTED,CHARTER FLIGHTS(ALL ROUTES),267,0,74.15730337,14.23220974,8.61423221,2.996254682,0,0,12.11985,0,310,77.74193548,12.49032258
03/03/2017 10:03,201605,STANSTED,SCHEDULED FLIGHTS(ALL ROUTES),13234,0,76.56037479,12.76258123,6.861115309,3.453226538,0.279582893,0.083119238,12.70175,13180,12723,82.59844376,9.824726873
