﻿rundate,this_period,last_period,reporting_airport_group_name,reporting_airport_name,total_pax_this_period,total_pax_last_period,total_pax_percent,terminal_pax_this_period,terminal_pax_last_period,terminal_pax_percent,transit_pax_this_period,transit_pax_last_period,transit_pax_percent
7/17/2023 12:55:19 PM,202305,202205,Other UK Airports,ISLAY,2983,2820,5.780142,2974,2814,5.685856,9,6,50.000000
7/17/2023 12:55:19 PM,202305,202205,Non UK Reporting Airports,ISLE OF MAN,54156,48382,11.934190,54156,48382,11.934190,0,0,Null
7/17/2023 12:55:19 PM,202305,202205,Other UK Airports,ISLES OF SCILLY (ST.MARYS),8871,10831,-18.096205,8871,10831,-18.096205,0,0,Null
7/17/2023 12:55:19 PM,202305,202205,Non UK Reporting Airports,JERSEY,132217,128737,2.703186,132217,128728,2.710366,0,9,Null
7/17/2023 12:55:19 PM,202305,202205,Other UK Airports,KIRKWALL,13984,12539,11.524045,13149,11698,12.403830,835,841,-0.713436
7/17/2023 12:55:19 PM,202305,202205,Other UK Airports,LANDS END (ST JUST),6713,7444,-9.819989,6686,7440,-10.134409,27,4,575.000000
7/17/2023 12:55:19 PM,202305,202205,Other UK Airports,LEEDS BRADFORD,385372,345529,11.531015,385372,345529,11.531015,0,0,Null
7/17/2023 12:55:19 PM,202305,202205,Other UK Airports,LERWICK (TINGWALL),313,372,-15.860215,313,372,-15.860215,0,0,Null
7/17/2023 12:55:19 PM,202305,202205,Other UK Airports,LIVERPOOL (JOHN LENNON),380454,329550,15.446518,380454,329550,15.446518,0,0,Null
7/17/2023 12:55:19 PM,202305,202205,London Area Airports,LONDON CITY,308845,291121,6.088190,308845,291121,6.088190,0,0,Null
7/17/2023 12:55:19 PM,202305,202205,London Area Airports,LUTON,1536722,1229218,25.016230,1536151,1229152,24.976488,571,66,765.151515
7/17/2023 12:55:19 PM,202305,202205,Other UK Airports,MANCHESTER,2505927,2166440,15.670270,2503869,2163307,15.742657,2058,3133,-34.312161
7/17/2023 12:55:19 PM,202305,202205,Other UK Airports,NEWCASTLE,467480,422970,10.523205,467457,422885,10.539981,23,85,-72.941176
7/17/2023 12:55:19 PM,202305,202205,Other UK Airports,NEWQUAY,39946,24573,62.560534,39946,24572,62.567150,0,1,Null
7/17/2023 12:55:19 PM,202305,202205,Other UK Airports,NORWICH,38104,33871,12.497417,38104,33871,12.497417,0,0,Null
7/17/2023 12:55:19 PM,202305,202205,Other UK Airports,PRESTWICK,59235,51993,13.928798,59089,51993,13.647991,146,0,Null
7/17/2023 12:55:19 PM,202305,202205,Other UK Airports,SOUTHAMPTON,63598,54920,15.801165,63534,54920,15.684632,64,0,Null
7/17/2023 12:55:19 PM,202305,202205,London Area Airports,SOUTHEND,9603,13871,-30.769231,9603,13871,-30.769231,0,0,Null
7/17/2023 12:55:19 PM,202305,202205,London Area Airports,STANSTED,2549334,2142246,19.002860,2549159,2142246,18.994691,175,0,Null
7/17/2023 12:55:19 PM,202305,202205,Other UK Airports,STORNOWAY,9926,9358,6.069673,9849,9239,6.602446,77,119,-35.294118
7/17/2023 12:55:19 PM,202305,202205,Other UK Airports,SUMBURGH,23587,22641,4.178261,23528,22605,4.083167,59,36,63.888889
7/17/2023 12:55:19 PM,202305,202205,Other UK Airports,TEESSIDE INTERNATIONAL AIRPORT,21494,17836,20.509083,21464,17459,22.939458,30,377,-92.042440
7/17/2023 12:55:19 PM,202305,202205,Other UK Airports,TIREE,1316,1218,8.045977,1297,1199,8.173478,19,19,(None)
7/17/2023 12:55:19 PM,202305,202205,Other UK Airports,WICK JOHN O GROATS,916,792,15.656566,916,792,15.656566,0,0,Null

