﻿rundate,reporting_period,airport_cluster,rpt_apt_grp_cd,reporting_airport_group_name,reporting_airport_name,total_atms,atms_scheduled_UK_operator,atms_scheduled_foreign_EU_operator,atms_scheduled_foreign_non_EU_operator,atms_charter_UK_operator,atms_charter_foreign_EU_operator,atms_charter_foreign_non_EU_operator
20/02/2018 09:01,201712,1,3,Other UK Airports,ISLAY,120,120,0,0,0,0,0
20/02/2018 09:01,201712,2,4,Non UK Reporting Airports,ISLE OF MAN,1122,978,94,0,6,44,0
20/02/2018 09:01,201712,1,3,Other UK Airports,ISLES OF SCILLY (ST.MARYS),400,400,0,0,0,0,0
20/02/2018 09:01,201712,2,4,Non UK Reporting Airports,JERSEY,1611,1533,40,0,0,38,0
20/02/2018 09:01,201712,1,3,Other UK Airports,KIRKWALL,978,978,0,0,0,0,0
20/02/2018 09:01,201712,1,3,Other UK Airports,LANDS END (ST JUST),351,351,0,0,0,0,0
20/02/2018 09:01,201712,1,3,Other UK Airports,LEEDS BRADFORD,1984,1214,746,0,8,16,0
20/02/2018 09:01,201712,1,3,Other UK Airports,LERWICK (TINGWALL),32,32,0,0,0,0,0
20/02/2018 09:01,201712,1,3,Other UK Airports,LIVERPOOL (JOHN LENNON),2603,1502,1074,0,15,10,2
20/02/2018 09:01,201712,1,1,London Area Airports,LONDON CITY,5416,3430,1535,451,0,0,0
20/02/2018 09:01,201712,1,1,London Area Airports,LUTON,7323,3503,3567,74,79,98,2
20/02/2018 09:01,201712,1,3,Other UK Airports,LYDD,2,2,0,0,0,0,0
20/02/2018 09:01,201712,1,3,Other UK Airports,MANCHESTER,13612,7104,4240,1487,701,67,13
20/02/2018 09:01,201712,1,3,Other UK Airports,NEWCASTLE,2657,1728,797,60,30,2,40
20/02/2018 09:01,201712,1,3,Other UK Airports,NEWQUAY,388,346,42,0,0,0,0
20/02/2018 09:01,201712,1,3,Other UK Airports,NORWICH,1485,494,164,0,772,55,0
20/02/2018 09:01,201712,1,3,Other UK Airports,PRESTWICK,248,0,224,0,11,9,4
20/02/2018 09:01,201712,1,3,Other UK Airports,SCATSTA,625,0,0,0,625,0,0
20/02/2018 09:01,201712,1,3,Other UK Airports,SHOREHAM,0,0,0,0,0,0,0
20/02/2018 09:01,201712,1,3,Other UK Airports,SOUTHAMPTON,2733,2593,124,0,10,5,1
20/02/2018 09:01,201712,1,1,London Area Airports,SOUTHEND,1021,403,618,0,0,0,0
20/02/2018 09:01,201712,1,1,London Area Airports,STANSTED,12957,2153,9695,787,261,59,2
20/02/2018 09:01,201712,1,3,Other UK Airports,STORNOWAY,607,607,0,0,0,0,0
20/02/2018 09:01,201712,1,3,Other UK Airports,SUMBURGH,948,756,0,0,165,27,0
20/02/2018 09:01,201712,1,3,Other UK Airports,TIREE,134,134,0,0,0,0,0
20/02/2018 09:01,201712,1,3,Other UK Airports,WICK JOHN O GROATS,111,111,0,0,0,0,0

