rundate,this_period,last_period,reporting_airport_group_name,reporting_airport_name,total_atms_this_period,atms_passenger_aircraft_this_period,atms_cargo_aircraft_this_period,total_atms_last_period,atms_passenger_aircraft_last_period,atms_cargo_aircraft_last_period,total_atms_percent,atms_passenger_aircraft_percent,atms_cargo_aircraft_percent
26-Apr-2016 13:28,201602,201502,Other UK Airports             ,INVERNESS                     , 751 , 751 , 0 , 866 , 866 , 0 ,-13.27945 ,-13.27945 ,Null
26-Apr-2016 13:28,201602,201502,Other UK Airports             ,ISLAY                         , 110 , 110 , 0 , 114 , 114 , 0 ,-3.508772 ,-3.508772 ,Null
26-Apr-2016 13:28,201602,201502,Non UK Reporting Airports     ,ISLE OF MAN                   , 1590 , 1548 , 42 , 1201 , 1160 , 41 , 32.38968 , 33.44828 , 2.439024 
26-Apr-2016 13:28,201602,201502,Other UK Airports             ,ISLES OF SCILLY (ST.MARYS)    , 514 , 434 , 80 , 508 , 431 , 77 , 1.181102 , 0.6960557 , 3.896104 
26-Apr-2016 13:28,201602,201502,Non UK Reporting Airports     ,JERSEY                        , 1786 , 1662 , 124 , 1727 , 1603 , 124 , 3.416329 , 3.680599 , 0 
26-Apr-2016 13:28,201602,201502,Other UK Airports             ,KIRKWALL                      , 854 , 854 , 0 , 798 , 791 , 7 , 7.017544 , 7.964602 ,Null
26-Apr-2016 13:28,201602,201502,Other UK Airports             ,LANDS END (ST JUST)           , 453 , 373 , 80 , 426 , 352 , 74 , 6.338028 , 5.965909 , 8.108109 
26-Apr-2016 13:28,201602,201502,Other UK Airports             ,LEEDS BRADFORD                , 1816 , 1816 , 0 , 1943 , 1943 , 0 ,-6.536284 ,-6.536284 ,Null
26-Apr-2016 13:28,201602,201502,Other UK Airports             ,LERWICK (TINGWALL)            , 56 , 56 , 0 , 54 , 54 , 0 , 3.703704 , 3.703704 ,Null
26-Apr-2016 13:28,201602,201502,Other UK Airports             ,LIVERPOOL (JOHN LENNON)       , 2779 , 2778 , 1 , 2119 , 2119 , 0 , 31.14677 , 31.09958 ,Null
26-Apr-2016 13:28,201602,201502,London Area Airports          ,LONDON CITY                   , 6689 , 6689 , 0 , 6633 , 6633 , 0 , 0.8442636 , 0.8442636 ,Null
26-Apr-2016 13:28,201602,201502,London Area Airports          ,LUTON                         , 6533 , 6371 , 162 , 5138 , 5009 , 129 , 27.15064 , 27.19106 , 25.5814 
26-Apr-2016 13:28,201602,201502,Other UK Airports             ,LYDD                          , 6 , 6 , 0 , 5 , 5 , 0 , 20 , 20 ,Null
26-Apr-2016 13:28,201602,201502,Other UK Airports             ,MANCHESTER                    , 11705 , 11623 , 82 , 10685 , 10617 , 68 , 9.546093 , 9.475369 , 20.58824 
26-Apr-2016 13:28,201602,201502,Other UK Airports             ,NEWCASTLE                     , 2664 , 2541 , 123 , 2597 , 2484 , 113 , 2.5799 , 2.294686 , 8.849558 
26-Apr-2016 13:28,201602,201502,Other UK Airports             ,NEWQUAY                       , 307 , 307 , 0 , 301 , 301 , 0 , 1.993356 , 1.993356 ,Null
26-Apr-2016 13:28,201602,201502,Other UK Airports             ,NORWICH                       , 1570 , 1530 , 40 , 1521 , 1513 , 8 , 3.221565 , 1.123595 , 400 
26-Apr-2016 13:28,201602,201502,Other UK Airports             ,OXFORD (KIDLINGTON)           , 1 , 1 , 0 , 4 , 4 , 0 ,-75 ,-75 ,Null
26-Apr-2016 13:28,201602,201502,Other UK Airports             ,PRESTWICK                     , 173 , 104 , 69 , 162 , 105 , 57 , 6.790123 ,-0.952381 , 21.05263 
26-Apr-2016 13:28,201602,201502,Other UK Airports             ,SCATSTA                       , 628 , 627 , 1 , 1031 , 1024 , 7 ,-39.08826 ,-38.76953 ,-85.71429 
26-Apr-2016 13:28,201602,201502,Other UK Airports             ,SHOREHAM                      , 38 , 38 , 0 , 23 , 23 , 0 , 65.21739 , 65.21739 ,Null
26-Apr-2016 13:28,201602,201502,Other UK Airports             ,SOUTHAMPTON                   , 2465 , 2465 , 0 , 2630 , 2630 , 0 ,-6.273764 ,-6.273764 ,Null
26-Apr-2016 13:28,201602,201502,London Area Airports          ,SOUTHEND                      , 584 , 584 , 0 , 662 , 662 , 0 ,-11.78248 ,-11.78248 ,Null
26-Apr-2016 13:28,201602,201502,London Area Airports          ,STANSTED                      , 11871 , 11034 , 837 , 10463 , 9716 , 747 , 13.45694 , 13.56525 , 12.04819 
26-Apr-2016 13:28,201602,201502,Other UK Airports             ,STORNOWAY                     , 467 , 467 , 0 , 470 , 470 , 0 ,-0.6382979 ,-0.6382979 ,Null
26-Apr-2016 13:28,201602,201502,Other UK Airports             ,SUMBURGH                      , 749 , 749 , 0 , 703 , 703 , 0 , 6.543386 , 6.543386 ,Null
26-Apr-2016 13:28,201602,201502,Other UK Airports             ,TIREE                         , 130 , 130 , 0 , 78 , 78 , 0 , 66.66666 , 66.66666 ,Null
26-Apr-2016 13:28,201602,201502,Other UK Airports             ,WICK JOHN O GROATS            , 166 , 166 , 0 , 231 , 231 , 0 ,-28.13853 ,-28.13853 ,Null
