﻿rundate,report_period,Reporting_Airport_Group_Name,rpt_apt_name,Total_EU_ATM,Scheduled_All_EU_International_ATM,scheduled_passenger_EU_international_atm,charter_all_EU_international_atm,charter_EU_international_passenger_atm,total_non_EU_international_atm,scheduled_all_non_EU_international_atm,scheduled_passenger_non_EU_international_atm,charter_all_non_EU_international_atm,charter_passenger_non_EU_international_atm,total_domestic_atm,scheduled_all_domestic_atm,scheduled_passenger_domestic_atm,charter_all_domestic_atm,charter_passenger_domestic_atm
15/12/2023 09:39,202310,Non UK Reporting Airports,ISLE OF MAN,90,82,82,8,8,1,0,0,1,1,825,801,801,24,0
15/12/2023 09:39,202310,Other UK Airports,ISLES OF SCILLY (ST.MARYS),0,0,0,0,0,0,0,0,0,0,474,474,408,0,0
15/12/2023 09:39,202310,Non UK Reporting Airports,JERSEY,72,52,52,20,20,0,0,0,0,0,1457,1457,1412,0,0
15/12/2023 09:39,202310,Other UK Airports,KIRKWALL,0,0,0,0,0,0,0,0,0,0,890,842,842,48,0
15/12/2023 09:39,202310,Other UK Airports,LANDS END (ST JUST),0,0,0,0,0,0,0,0,0,0,411,411,345,0,0
15/12/2023 09:39,202310,Other UK Airports,LEEDS BRADFORD,2474,2442,2442,32,32,171,171,171,0,0,221,221,221,0,0
15/12/2023 09:39,202310,Other UK Airports,LERWICK (TINGWALL),0,0,0,0,0,0,0,0,0,0,94,94,92,0,0
15/12/2023 09:39,202310,Other UK Airports,LIVERPOOL (JOHN LENNON),2000,1985,1985,15,15,151,148,148,3,3,806,800,800,6,6
15/12/2023 09:39,202310,London Area Airports,LONDON CITY,3037,3037,3037,0,0,499,499,499,0,0,1013,1013,1013,0,0
15/12/2023 09:39,202310,London Area Airports,LUTON,7019,6927,6853,92,49,1176,1169,1164,7,7,872,872,872,0,0
15/12/2023 09:39,202310,Other UK Airports,MANCHESTER,11065,10391,10391,674,673,3640,3358,3358,282,282,1818,1816,1816,2,2
15/12/2023 09:39,202310,Other UK Airports,NEWCASTLE,2208,2162,2162,46,8,386,386,386,0,0,856,856,856,0,0
15/12/2023 09:39,202310,Other UK Airports,NEWQUAY,150,150,150,0,0,0,0,0,0,0,379,377,377,2,2
15/12/2023 09:39,202310,Other UK Airports,NORWICH,297,219,219,78,78,818,0,0,818,818,98,92,92,6,6
15/12/2023 09:39,202310,Other UK Airports,PRESTWICK,378,378,354,0,0,25,24,0,1,0,6,2,0,4,4
15/12/2023 09:39,202310,Other UK Airports,SHOREHAM,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
15/12/2023 09:39,202310,Other UK Airports,SOUTHAMPTON,332,325,325,7,7,0,0,0,0,0,1253,1249,1249,4,4
15/12/2023 09:39,202310,London Area Airports,SOUTHEND,172,172,172,0,0,0,0,0,0,0,1,1,1,0,0
15/12/2023 09:39,202310,London Area Airports,STANSTED,13490,13360,13024,130,129,2024,1974,1635,50,50,1014,863,862,151,0
15/12/2023 09:39,202310,Other UK Airports,STORNOWAY,2,0,0,2,2,0,0,0,0,0,459,363,363,96,0
15/12/2023 09:39,202310,Other UK Airports,SUMBURGH,0,0,0,0,0,457,0,0,457,455,615,429,429,186,134
15/12/2023 09:39,202310,Other UK Airports,TEESSIDE INTERNATIONAL AIRPORT,230,214,214,16,16,0,0,0,0,0,57,55,55,2,2
15/12/2023 09:39,202310,Other UK Airports,TIREE,0,0,0,0,0,0,0,0,0,0,134,134,134,0,0
15/12/2023 09:39,202310,Other UK Airports,WICK JOHN O GROATS,0,0,0,0,0,0,0,0,0,0,98,98,98,0,0

