﻿rundate,this_period,last_period,group_name,airport_1_name,airport_2_name,total_pax_this_period,total_pax_scheduled_this_period,total_pax_charter_this_period,total_pax_last_period,total_pax_scheduled_last_period,total_pax_charter_last_period,total_pax_percent
02/03/2022 12:28,202111,202011,Other Reporting Airports,EDINBURGH,NEWQUAY,589,589,0,0,0,0,0
02/03/2022 12:28,202111,202011,Other Reporting Airports,EDINBURGH,NORWICH,685,685,0,0,0,0,0
02/03/2022 12:28,202111,202011,Other Reporting Airports,EDINBURGH,SOUTHAMPTON,5118,5118,0,415,415,0,1133.25301
02/03/2022 12:28,202111,202011,Other Reporting Airports,EDINBURGH,STANSTED,15393,15393,0,401,401,0,3738.65337
02/03/2022 12:28,202111,202011,Other Reporting Airports,EDINBURGH,STORNOWAY,975,975,0,0,0,0,0
02/03/2022 12:28,202111,202011,Other Reporting Airports,EDINBURGH,SUMBURGH,2725,2391,334,822,822,0,231.50852
02/03/2022 12:28,202111,202011,Other Reporting Airports,EXETER,BELFAST CITY (GEORGE BEST),1532,1532,0,452,452,0,238.93805
02/03/2022 12:28,202111,202011,Other Reporting Airports,EXETER,BOURNEMOUTH,0,0,0,67,0,67,-100
02/03/2022 12:28,202111,202011,Other Reporting Airports,EXETER,EDINBURGH,1482,1482,0,57,57,0,2500
02/03/2022 12:28,202111,202011,Other Reporting Airports,EXETER,GATWICK,0,0,0,123,0,123,-100
02/03/2022 12:28,202111,202011,Other Reporting Airports,EXETER,GLASGOW,499,499,0,0,0,0,0
02/03/2022 12:28,202111,202011,Other Reporting Airports,EXETER,GUERNSEY,748,748,0,0,0,0,0
02/03/2022 12:28,202111,202011,Other Reporting Airports,EXETER,JERSEY,1857,1857,0,0,0,0,0
02/03/2022 12:28,202111,202011,Other Reporting Airports,EXETER,MANCHESTER,425,425,0,0,0,0,0
02/03/2022 12:28,202111,202011,Other Reporting Airports,EXETER,NEWCASTLE,1267,1267,0,0,0,0,0
02/03/2022 12:28,202111,202011,Other Reporting Airports,EXETER,NORWICH,366,366,0,0,0,0,0
02/03/2022 12:28,202111,202011,Other Reporting Airports,EXETER,STANSTED,104,0,104,0,0,0,0
02/03/2022 12:28,202111,202011,London Area Airports,GATWICK,ABERDEEN,5668,5668,0,0,0,0,0
02/03/2022 12:28,202111,202011,London Area Airports,GATWICK,BELFAST CITY (GEORGE BEST),13122,13122,0,0,0,0,0
02/03/2022 12:28,202111,202011,London Area Airports,GATWICK,BELFAST INTERNATIONAL,39069,39069,0,7338,7338,0,432.42028
02/03/2022 12:28,202111,202011,London Area Airports,GATWICK,BIRMINGHAM,40,0,40,382,108,274,-89.5288
02/03/2022 12:28,202111,202011,London Area Airports,GATWICK,EDINBURGH,29911,29860,51,2746,2746,0,989.2571
02/03/2022 12:28,202111,202011,London Area Airports,GATWICK,GLASGOW,29982,29982,0,3451,3451,0,768.79165
02/03/2022 12:28,202111,202011,London Area Airports,GATWICK,GUERNSEY,15486,15486,0,41,41,0,37670.73171
02/03/2022 12:28,202111,202011,London Area Airports,GATWICK,INVERNESS,14398,14398,0,1922,1922,0,649.1155
02/03/2022 12:28,202111,202011,London Area Airports,GATWICK,ISLE OF MAN,9187,9187,0,0,0,0,0
02/03/2022 12:28,202111,202011,London Area Airports,GATWICK,JERSEY,17142,17142,0,1397,1397,0,1127.05798
02/03/2022 12:28,202111,202011,London Area Airports,GATWICK,LIVERPOOL (JOHN LENNON),0,0,0,40,0,40,-100
02/03/2022 12:28,202111,202011,London Area Airports,GATWICK,MANCHESTER,0,0,0,451,0,451,-100
02/03/2022 12:28,202111,202011,London Area Airports,GATWICK,NEWCASTLE,0,0,0,118,0,118,-100
02/03/2022 12:28,202111,202011,London Area Airports,GATWICK,PRESTWICK,0,0,0,1,0,1,-100
02/03/2022 12:28,202111,202011,London Area Airports,GATWICK,STANSTED,0,0,0,102,0,102,-100
02/03/2022 12:28,202111,202011,Other Reporting Airports,GLASGOW,BARRA,599,599,0,308,308,0,94.48052
02/03/2022 12:28,202111,202011,Other Reporting Airports,GLASGOW,BELFAST CITY (GEORGE BEST),2689,2689,0,623,623,0,331.62119
02/03/2022 12:28,202111,202011,Other Reporting Airports,GLASGOW,BELFAST INTERNATIONAL,20064,20064,0,3713,3631,82,440.37167
02/03/2022 12:28,202111,202011,Other Reporting Airports,GLASGOW,BENBECULA,1368,1368,0,495,495,0,176.36364
02/03/2022 12:28,202111,202011,Other Reporting Airports,GLASGOW,BIRMINGHAM,11045,11045,0,169,169,0,6435.50296
02/03/2022 12:28,202111,202011,Other Reporting Airports,GLASGOW,BRISTOL,22118,22118,0,544,544,0,3965.80882
02/03/2022 12:28,202111,202011,Other Reporting Airports,GLASGOW,CAMPBELTOWN,194,194,0,247,247,0,-21.45749
02/03/2022 12:28,202111,202011,Other Reporting Airports,GLASGOW,CARDIFF WALES,0,0,0,41,0,41,-100
02/03/2022 12:28,202111,202011,Other Reporting Airports,GLASGOW,CITY OF DERRY (EGLINTON),1356,1356,0,14,14,0,9585.71429
02/03/2022 12:28,202111,202011,Other Reporting Airports,GLASGOW,EDINBURGH,0,0,0,18,18,0,-100
02/03/2022 12:28,202111,202011,Other Reporting Airports,GLASGOW,EXETER,499,499,0,0,0,0,0
02/03/2022 12:28,202111,202011,Other Reporting Airports,GLASGOW,GATWICK,29943,29943,0,3449,3449,0,768.16469
02/03/2022 12:28,202111,202011,Other Reporting Airports,GLASGOW,HEATHROW,59661,59661,0,10540,10540,0,466.04364
02/03/2022 12:28,202111,202011,Other Reporting Airports,GLASGOW,ISLAY,1567,1567,0,459,459,0,241.39434
02/03/2022 12:28,202111,202011,Other Reporting Airports,GLASGOW,JERSEY,2125,2125,0,0,0,0,0
02/03/2022 12:28,202111,202011,Other Reporting Airports,GLASGOW,KIRKWALL,834,834,0,0,0,0,0
02/03/2022 12:28,202111,202011,Other Reporting Airports,GLASGOW,LONDON CITY,11577,11577,0,0,0,0,0
02/03/2022 12:28,202111,202011,Other Reporting Airports,GLASGOW,LUTON,15952,15952,0,349,349,0,4470.77364
02/03/2022 12:28,202111,202011,Other Reporting Airports,GLASGOW,NEWCASTLE,0,0,0,74,0,74,-100
02/03/2022 12:28,202111,202011,Other Reporting Airports,GLASGOW,SOUTHAMPTON,4854,4854,0,305,305,0,1491.47541
02/03/2022 12:28,202111,202011,Other Reporting Airports,GLASGOW,STANSTED,15537,15537,0,414,414,0,3652.89855
02/03/2022 12:28,202111,202011,Other Reporting Airports,GLASGOW,STORNOWAY,4254,4254,0,1482,1482,0,187.04453
02/03/2022 12:28,202111,202011,Other Reporting Airports,GLASGOW,SUMBURGH,1098,1098,0,0,0,0,0
02/03/2022 12:28,202111,202011,Other Reporting Airports,GLASGOW,TIREE,608,608,0,284,284,0,114.08451
02/03/2022 12:28,202111,202011,Other Reporting Airports,GUERNSEY,ALDERNEY,2361,2361,0,2942,2942,0,-19.74847
02/03/2022 12:28,202111,202011,Other Reporting Airports,GUERNSEY,BIRMINGHAM,1939,1939,0,0,0,0,0
02/03/2022 12:28,202111,202011,Other Reporting Airports,GUERNSEY,BRISTOL,1076,1076,0,0,0,0,0
02/03/2022 12:28,202111,202011,Other Reporting Airports,GUERNSEY,EAST MIDLANDS INTERNATIONAL,40,40,0,0,0,0,0
02/03/2022 12:28,202111,202011,Other Reporting Airports,GUERNSEY,EXETER,727,727,0,0,0,0,0
02/03/2022 12:28,202111,202011,Other Reporting Airports,GUERNSEY,GATWICK,15335,15335,0,41,41,0,37302.43902
02/03/2022 12:28,202111,202011,Other Reporting Airports,GUERNSEY,JERSEY,5302,5164,138,39,39,0,13494.87179
02/03/2022 12:28,202111,202011,Other Reporting Airports,GUERNSEY,MANCHESTER,3782,3782,0,0,0,0,0
02/03/2022 12:28,202111,202011,Other Reporting Airports,GUERNSEY,SOUTHAMPTON,7126,7126,0,2005,2005,0,255.41147
02/03/2022 12:28,202111,202011,London Area Airports,HEATHROW,ABERDEEN,31311,31311,0,6593,6593,0,374.91279
02/03/2022 12:28,202111,202011,London Area Airports,HEATHROW,BELFAST CITY (GEORGE BEST),39458,39458,0,13028,13028,0,202.87074
02/03/2022 12:28,202111,202011,London Area Airports,HEATHROW,EDINBURGH,61939,61831,108,13490,13490,0,359.14752
02/03/2022 12:28,202111,202011,London Area Airports,HEATHROW,GLASGOW,59626,59621,5,10534,10534,0,466.0338
02/03/2022 12:28,202111,202011,London Area Airports,HEATHROW,INVERNESS,8828,8828,0,1110,1110,0,695.31532
02/03/2022 12:28,202111,202011,London Area Airports,HEATHROW,JERSEY,23735,23735,0,2029,2029,0,1069.78807
02/03/2022 12:28,202111,202011,London Area Airports,HEATHROW,MANCHESTER,35186,35186,0,9711,9711,0,262.33138
02/03/2022 12:28,202111,202011,London Area Airports,HEATHROW,NEWCASTLE,19244,19244,0,2606,2606,0,638.44973
02/03/2022 12:28,202111,202011,London Area Airports,HEATHROW,NEWQUAY,0,0,0,338,338,0,-100
02/03/2022 12:28,202111,202011,London Area Airports,HEATHROW,TEESSIDE INTERNATIONAL AIRPORT,1407,1407,0,66,66,0,2031.81818
02/03/2022 12:28,202111,202011,Other Reporting Airports,HUMBERSIDE,ABERDEEN,915,915,0,312,312,0,193.26923
02/03/2022 12:28,202111,202011,Other Reporting Airports,HUMBERSIDE,BELFAST INTERNATIONAL,0,0,0,15,15,0,-100
02/03/2022 12:28,202111,202011,Other Reporting Airports,HUMBERSIDE,HEATHROW,0,0,0,6,0,6,-100
02/03/2022 12:28,202111,202011,Other Reporting Airports,HUMBERSIDE,NEWCASTLE,30,30,0,0,0,0,0
02/03/2022 12:28,202111,202011,Other Reporting Airports,HUMBERSIDE,TEESSIDE INTERNATIONAL AIRPORT,0,0,0,143,143,0,-100
02/03/2022 12:28,202111,202011,Other Reporting Airports,INVERNESS,ABERDEEN,16,16,0,69,69,0,-76.81159
02/03/2022 12:28,202111,202011,Other Reporting Airports,INVERNESS,BELFAST CITY (GEORGE BEST),1245,1245,0,153,153,0,713.72549
02/03/2022 12:28,202111,202011,Other Reporting Airports,INVERNESS,BIRMINGHAM,1014,1014,0,3,3,0,33700
02/03/2022 12:28,202111,202011,Other Reporting Airports,INVERNESS,BRISTOL,4876,4876,0,187,187,0,2507.48663
02/03/2022 12:28,202111,202011,Other Reporting Airports,INVERNESS,GATWICK,14245,14245,0,1920,1920,0,641.92708
02/03/2022 12:28,202111,202011,Other Reporting Airports,INVERNESS,HEATHROW,8774,8774,0,1112,1112,0,689.02878
02/03/2022 12:28,202111,202011,Other Reporting Airports,INVERNESS,KIRKWALL,895,895,0,0,0,0,0
02/03/2022 12:28,202111,202011,Other Reporting Airports,INVERNESS,LUTON,5169,5169,0,266,266,0,1843.23308
02/03/2022 12:28,202111,202011,Other Reporting Airports,INVERNESS,MANCHESTER,1529,1529,0,65,65,0,2252.30769
02/03/2022 12:28,202111,202011,Other Reporting Airports,INVERNESS,STORNOWAY,1561,1561,0,688,688,0,126.88953
02/03/2022 12:28,202111,202011,Other Reporting Airports,INVERNESS,SUMBURGH,26,26,0,0,0,0,0
02/03/2022 12:28,202111,202011,Other Reporting Airports,ISLAY,CAMPBELTOWN,0,0,0,95,95,0,-100
02/03/2022 12:28,202111,202011,Other Reporting Airports,ISLAY,COLONSAY,4,4,0,6,6,0,-33.33333
02/03/2022 12:28,202111,202011,Other Reporting Airports,ISLAY,GLASGOW,1553,1553,0,428,428,0,262.85047
