rundate,reporting_period,reporting_airport_group_name,reporting_airport_name,grand_total,air_transport,air_taxi,positioning_flights,local_movements,test_and_training,other_flights,aero_club,private_flights,official,military,business_aviation
24-Feb-2016 15:24,201512,Other UK Airports             ,EAST MIDLANDS INTERNATIONAL   , 4964 , 4028 , 317 , 302 , 0 , 53 , 221 , 0 , 41 , 0 , 6 , 313 
24-Feb-2016 15:24,201512,Other UK Airports             ,EDINBURGH                     , 8389 , 7954 , 225 , 192 , 0 , 3 , 3 , 5 , 10 , 1 , 5 , 216 
24-Feb-2016 15:24,201512,Other UK Airports             ,EXETER                        , 1971 , 876 , 92 , 49 , 124 , 219 , 25 , 280 , 259 , 0 , 2 , 137 
24-Feb-2016 15:24,201512,Other UK Airports             ,GLASGOW                       , 6670 , 6290 , 385 , 184 , 1 , 16 , 0 , 115 , 6 , 0 , 8 , 50 
24-Feb-2016 15:24,201512,Other UK Airports             ,GLOUCESTERSHIRE               , 4424 , 123 , 31 , 35 , 119 , 555 , 22 , 2352 , 1092 , 0 , 18 , 108 
24-Feb-2016 15:24,201512,Other UK Airports             ,HAWARDEN                      , 856 , 0 , 0 , 1 , 155 , 6 , 138 , 309 , 90 , 2 , 21 , 134 
24-Feb-2016 15:24,201512,Other UK Airports             ,HUMBERSIDE                    , 1699 , 875 , 83 , 234 , 1 , 220 , 219 , 0 , 107 , 0 , 22 , 21 
24-Feb-2016 15:24,201512,Other UK Airports             ,INVERNESS                     , 1771 , 1064 , 321 , 119 , 33 , 173 , 4 , 274 , 68 , 0 , 6 , 30 
24-Feb-2016 15:24,201512,Other UK Airports             ,ISLAY                         , 162 , 136 , 14 , 12 , 0 , 0 , 0 , 0 , 14 , 0 , 0 , 0 
24-Feb-2016 15:24,201512,Other UK Airports             ,ISLES OF SCILLY (ST.MARYS)    , 527 , 480 , 8 , 8 , 0 , 2 , 0 , 0 , 9 , 0 , 28 , 0 
24-Feb-2016 15:24,201512,Other UK Airports             ,KIRKWALL                      , 1070 , 1005 , 197 , 55 , 4 , 0 , 0 , 0 , 6 , 0 , 0 , 0 
24-Feb-2016 15:24,201512,Other UK Airports             ,LANDS END (ST JUST)           , 497 , 422 , 3 , 19 , 0 , 43 , 1 , 0 , 12 , 0 , 0 , 0 
24-Feb-2016 15:24,201512,Other UK Airports             ,LEEDS BRADFORD                , 2171 , 1754 , 49 , 143 , 1 , 38 , 14 , 100 , 121 , 0 , 0 , 0 
24-Feb-2016 15:24,201512,Other UK Airports             ,LERWICK (TINGWALL)            , 214 , 142 , 89 , 50 , 12 , 0 , 0 , 0 , 10 , 0 , 0 , 0 
24-Feb-2016 15:24,201512,Other UK Airports             ,LIVERPOOL (JOHN LENNON)       , 3859 , 2851 , 72 , 36 , 0 , 6 , 0 , 747 , 112 , 2 , 27 , 78 
24-Feb-2016 15:24,201512,Other UK Airports             ,LYDD                          , 928 , 25 , 15 , 15 , 0 , 6 , 0 , 387 , 388 , 88 , 16 , 3 
24-Feb-2016 15:24,201512,Other UK Airports             ,MANCHESTER                    , 12351 , 11748 , 32 , 253 , 10 , 1 , 6 , 0 , 4 , 0 , 5 , 324 
24-Feb-2016 15:24,201512,Other UK Airports             ,NEWCASTLE                     , 3463 , 2678 , 39 , 100 , 0 , 9 , 5 , 0 , 452 , 193 , 18 , 8 
24-Feb-2016 15:24,201512,Other UK Airports             ,NEWQUAY                       , 1030 , 350 , 70 , 38 , 0 , 86 , 0 , 0 , 118 , 0 , 396 , 42 
24-Feb-2016 15:24,201512,Other UK Airports             ,NORWICH                       , 2672 , 1920 , 171 , 351 , 0 , 128 , 20 , 89 , 159 , 0 , 4 , 1 
24-Feb-2016 15:24,201512,Other UK Airports             ,OXFORD (KIDLINGTON)           , 2499 , 17 , 17 , 328 , 6 , 1471 , 24 , 115 , 409 , 0 , 0 , 129 
24-Feb-2016 15:24,201512,Other UK Airports             ,PRESTWICK                     , 1342 , 195 , 0 , 43 , 0 , 301 , 0 , 232 , 144 , 0 , 427 , 0 
24-Feb-2016 15:24,201512,Other UK Airports             ,SCATSTA                       , 585 , 541 , 1 , 26 , 0 , 18 , 0 , 0 , 0 , 0 , 0 , 0 
24-Feb-2016 15:24,201512,Other UK Airports             ,SHOREHAM                      , 2053 , 33 , 0 , 13 , 42 , 16 , 0 , 1474 , 468 , 0 , 7 , 0 
24-Feb-2016 15:24,201512,Other UK Airports             ,SOUTHAMPTON                   , 2786 , 2438 , 43 , 137 , 0 , 2 , 0 , 0 , 4 , 1 , 8 , 196 
24-Feb-2016 15:24,201512,Other UK Airports             ,STORNOWAY                     , 789 , 672 , 162 , 20 , 8 , 78 , 0 , 0 , 10 , 0 , 1 , 0 
24-Feb-2016 15:24,201512,Other UK Airports             ,SUMBURGH                      , 1524 , 1312 , 332 , 134 , 20 , 56 , 0 , 0 , 0 , 0 , 2 , 0 
24-Feb-2016 15:24,201512,Other UK Airports             ,SWANSEA                       , 208 , 0 , 0 , 0 , 0 , 0 , 0 , 130 , 78 , 0 , 0 , 0 
24-Feb-2016 15:24,201512,Other UK Airports             ,TIREE                         , 130 , 126 , 8 , 4 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
24-Feb-2016 15:24,201512,Other UK Airports             ,WICK JOHN O GROATS            , 259 , 199 , 40 , 36 , 2 , 6 , 0 , 0 , 12 , 0 , 4 , 0 
