﻿rundate,reporting_period,reporting_airport_group_name,reporting_airport_name,total_pax,pax_terminal_scheduled_UK,pax_transit_scheduled_UK,pax_terminal_scheduled_foreign_EU,pax_transit_scheduled_foreign_EU,pax_terminal_scheduled_foreign_non_EU,pax_transit_scheduled_foreign_non_EU,pax_terminal_charter_UK,pax_transit_charter_UK,pax_terminal_charter_foreign_EU,pax_transit_charter_foreign_EU,pax_terminal_charter_foreign_non_EU,pax_transit_charter_foreign_non_EU
29/06/2018 11:19,201703,Other UK Airports,INVERNESS,64564,59933,183,3572,0,876,0,0,0,0,0,0,0
29/06/2018 11:19,201703,Other UK Airports,ISLAY,2583,2563,20,0,0,0,0,0,0,0,0,0,0
29/06/2018 11:19,201703,Non UK Reporting Airports,ISLE OF MAN,65168,60348,29,4789,2,0,0,0,0,0,0,0,0
29/06/2018 11:19,201703,Other UK Airports,ISLES OF SCILLY (ST.MARYS),4506,4506,0,0,0,0,0,0,0,0,0,0,0
29/06/2018 11:19,201703,Non UK Reporting Airports,JERSEY,113762,111092,1576,276,0,0,0,39,0,779,0,0,0
29/06/2018 11:19,201703,Other UK Airports,KIRKWALL,13503,12549,954,0,0,0,0,0,0,0,0,0,0
29/06/2018 11:19,201703,Other UK Airports,LANDS END (ST JUST),3355,3302,53,0,0,0,0,0,0,0,0,0,0
29/06/2018 11:19,201703,Other UK Airports,LEEDS BRADFORD,247680,146493,10,99493,0,0,0,1561,0,123,0,0,0
29/06/2018 11:19,201703,Other UK Airports,LERWICK (TINGWALL),260,260,0,0,0,0,0,0,0,0,0,0,0
29/06/2018 11:19,201703,Other UK Airports,LIVERPOOL (JOHN LENNON),362180,200951,43,160667,0,0,0,441,0,0,0,78,0
29/06/2018 11:19,201703,London Area Airports,LONDON CITY,403302,230992,0,131868,0,40392,0,0,0,50,0,0,0
29/06/2018 11:19,201703,London Area Airports,LUTON,1221771,607585,0,598941,0,5403,0,8988,0,851,0,3,0
29/06/2018 11:19,201703,Other UK Airports,LYDD,46,29,0,0,0,0,0,0,0,17,0,0,0
29/06/2018 11:19,201703,Other UK Airports,MANCHESTER,1920365,878751,0,599641,0,290421,3998,141603,259,3473,420,1331,468
29/06/2018 11:19,201703,Other UK Airports,NEWCASTLE,331874,211485,137,99234,123,20490,0,117,0,288,0,0,0
29/06/2018 11:19,201703,Other UK Airports,NEWQUAY,24405,21797,63,2545,0,0,0,0,0,0,0,0,0
29/06/2018 11:19,201703,Other UK Airports,NORWICH,36637,13493,0,10683,0,0,0,12203,0,258,0,0,0
29/06/2018 11:19,201703,Other UK Airports,PRESTWICK,33341,0,0,32209,12,0,0,809,0,311,0,0,0
29/06/2018 11:19,201703,Other UK Airports,SCATSTA,15856,0,0,0,0,0,0,15856,0,0,0,0,0
29/06/2018 11:19,201703,Other UK Airports,SOUTHAMPTON,157499,149613,49,6803,0,0,15,629,0,390,0,0,0
29/06/2018 11:19,201703,London Area Airports,SOUTHEND,66701,60493,0,6208,0,0,0,0,0,0,0,0,0
29/06/2018 11:19,201703,London Area Airports,STANSTED,1877025,228836,0,1590600,0,32543,0,20454,0,2269,82,2012,229
29/06/2018 11:19,201703,Other UK Airports,STORNOWAY,10458,10266,192,0,0,0,0,0,0,0,0,0,0
29/06/2018 11:19,201703,Other UK Airports,SUMBURGH,15899,13713,0,0,0,0,0,2186,0,0,0,0,0
29/06/2018 11:19,201703,Other UK Airports,TIREE,899,861,38,0,0,0,0,0,0,0,0,0,0
29/06/2018 11:19,201703,Other UK Airports,WICK JOHN O GROATS,1653,1653,0,0,0,0,0,0,0,0,0,0,0

