Punctuality Matching Summary Analysis,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
Run Date,Reporting Period,Reporting Airport,Origin Destination ,Number Flights Matched,Actual Flights Unmatched,Number Flights Cancelled,Flights more than 15 minutes early percent,Flights 15 minutes early to 1 minute early percent,Flights 0 (zero) to 15 minutes late percent,Flights between 16 and 30 minutes late percent,Flights between 31 and 60 minutes late percent,Flights between 61 and 120 minutes late percent,Flights between 121 and 180 minutes late percent,Flights between 181 and 360 minutes late percent,Flights more than 360 minutes late percent,Flights Unmatched Percent,Flights Cancelled Percent,Average Delay Minutes,,Previous Year Month Flights Matched,Previous Year month early to 15 mins late percent,Previous Year Month Average Delay
15/01/2024 11:11,202311,CARDIFF WALES,CHARTERED FLIGHTS(ALL ROUTES),93,0,0,6.451613,23.655914,39.784946,13.978495,7.526882,3.225806,0.000000,5.376344,0.000000,0.000000,0.000000,25.752688,,97,66.666667,16.845361
15/01/2024 11:11,202311,CARDIFF WALES,SCHEDULED FLIGHTS(ALL ROUTES),413,0,19,4.629630,29.398148,36.111111,9.259259,8.796296,4.861111,0.925926,1.620370,0.000000,0.000000,4.398148,17.292978,,295,77.227723,12.803390
15/01/2024 11:11,202311,DONCASTER SHEFFIELD,AIRPORT TOTAL,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,12,83.333333,132.583333
15/01/2024 11:11,202311,DONCASTER SHEFFIELD,CHARTERED FLIGHTS(ALL ROUTES),0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,12,83.333333,132.583333
15/01/2024 11:11,202311,EAST MIDLANDS INTERNATIONAL,AIRPORT TOTAL,1345,0,1,10.698366,43.239227,26.374443,9.286776,6.686478,2.823180,0.520059,0.148588,0.148588,0.000000,0.074294,10.686989,,1018,83.446933,9.165029
15/01/2024 11:11,202311,EAST MIDLANDS INTERNATIONAL,CHARTERED FLIGHTS(ALL ROUTES),97,0,0,4.123711,34.020619,26.804124,18.556701,8.247423,6.185567,1.030928,1.030928,0.000000,0.000000,0.000000,17.731959,,75,80.000000,16.946667
15/01/2024 11:11,202311,EAST MIDLANDS INTERNATIONAL,SCHEDULED FLIGHTS(ALL ROUTES),1248,0,1,11.208967,43.955164,26.341073,8.566853,6.565252,2.562050,0.480384,0.080064,0.160128,0.000000,0.080064,10.139423,,943,83.718487,8.546129
15/01/2024 11:11,202311,EDINBURGH,AIRPORT TOTAL,7491,2,62,5.585705,35.592323,33.024487,12.587690,7.796161,3.467902,0.688286,0.277962,0.132363,0.026473,0.820649,13.362835,,6646,76.078548,13.616762
15/01/2024 11:11,202311,EDINBURGH,CHARTERED FLIGHTS(ALL ROUTES),6,0,0,0.000000,16.666667,50.000000,33.333333,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,10.166667,,30,63.333333,13.800000
15/01/2024 11:11,202311,EDINBURGH,SCHEDULED FLIGHTS(ALL ROUTES),7485,2,62,5.590144,35.607365,33.010995,12.571201,7.802358,3.470658,0.688833,0.278183,0.132468,0.026494,0.821301,13.365397,,6616,76.135684,13.615931
15/01/2024 11:11,202311,EXETER,AIRPORT TOTAL,332,2,8,17.836257,38.596491,24.561404,9.064327,5.555556,0.877193,0.000000,0.000000,0.584795,0.584795,2.339181,8.804217,,327,79.393939,10.492355
15/01/2024 11:11,202311,EXETER,CHARTERED FLIGHTS(ALL ROUTES),48,0,0,6.250000,41.666667,29.166667,20.833333,2.083333,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6.895833,,50,88.000000,4.740000
15/01/2024 11:11,202311,EXETER,SCHEDULED FLIGHTS(ALL ROUTES),284,2,8,19.727891,38.095238,23.809524,7.142857,6.122449,1.020408,0.000000,0.000000,0.680272,0.680272,2.721088,9.126761,,277,77.857143,11.530686
15/01/2024 11:11,202311,GATWICK,AIRPORT TOTAL,16339,2,114,6.697053,36.560316,33.120632,11.346095,7.402005,2.868429,0.917654,0.322091,0.060772,0.012154,0.692799,12.587490,,14566,80.452507,10.573321
15/01/2024 11:11,202311,GATWICK,CHARTERED FLIGHTS(ALL ROUTES),465,1,5,3.609342,13.800425,37.154989,19.320594,14.012739,8.067941,2.123142,0.424628,0.212314,0.212314,1.061571,26.172043,,392,62.864078,23.186224
15/01/2024 11:11,202311,GATWICK,SCHEDULED FLIGHTS(ALL ROUTES),15874,1,109,6.788038,37.230981,33.001752,11.111111,7.207207,2.715215,0.882132,0.319069,0.056306,0.006256,0.681932,12.189555,,14174,80.959038,10.224496
15/01/2024 11:11,202311,GLASGOW,AIRPORT TOTAL,4594,0,110,6.760204,40.242347,28.805272,10.289116,6.398810,4.060374,0.765306,0.318878,0.021259,0.000000,2.338435,12.265999,,4099,77.993834,11.292510
15/01/2024 11:11,202311,GLASGOW,CHARTERED FLIGHTS(ALL ROUTES),128,0,0,2.343750,16.406250,34.375000,21.093750,13.281250,7.812500,3.906250,0.781250,0.000000,0.000000,0.000000,26.429688,,115,67.826087,31.521739
15/01/2024 11:11,202311,GLASGOW,SCHEDULED FLIGHTS(ALL ROUTES),4466,0,110,6.883741,40.909091,28.649476,9.986888,6.206294,3.955420,0.677448,0.305944,0.021853,0.000000,2.403846,11.860054,,3984,78.278888,10.708584
15/01/2024 11:11,202311,HEATHROW,AIRPORT TOTAL,37217,3,497,7.177135,30.413341,34.135801,12.938463,9.125858,3.587242,0.861680,0.328764,0.106053,0.007954,1.317708,14.949808,,33798,70.580801,15.154891
15/01/2024 11:11,202311,HEATHROW,CHARTERED FLIGHTS(ALL ROUTES),4,0,0,0.000000,25.000000,0.000000,25.000000,50.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,25.250000,,6,83.333333,21.000000
15/01/2024 11:11,202311,HEATHROW,SCHEDULED FLIGHTS(ALL ROUTES),37213,3,497,7.177896,30.413916,34.139421,12.937183,9.121523,3.587622,0.861772,0.328799,0.106064,0.007955,1.317848,14.948701,,33792,70.578551,15.153853
15/01/2024 11:11,202311,ISLE OF MAN,AIRPORT TOTAL,739,0,31,5.324675,36.883117,28.441558,10.000000,10.389610,3.116883,1.038961,0.519481,0.259740,0.000000,4.025974,15.518268,,661,66.666667,17.490166
15/01/2024 11:11,202311,ISLE OF MAN,CHARTERED FLIGHTS(ALL ROUTES),4,0,0,0.000000,25.000000,75.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,0,0.000000,0.000000
15/01/2024 11:11,202311,ISLE OF MAN,SCHEDULED FLIGHTS(ALL ROUTES),735,0,31,5.352480,36.945170,28.198433,10.052219,10.443864,3.133159,1.044386,0.522193,0.261097,0.000000,4.046997,15.602721,,661,66.666667,17.490166
15/01/2024 11:11,202311,JERSEY,AIRPORT TOTAL,1242,0,60,10.445469,43.548387,26.804916,6.144393,5.837174,1.843318,0.384025,0.307220,0.076805,0.000000,4.608295,8.995169,,1083,88.180979,6.306556
15/01/2024 11:11,202311,JERSEY,CHARTERED FLIGHTS(ALL ROUTES),1,0,0,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,1,100.000000,0.000000
15/01/2024 11:11,202311,JERSEY,SCHEDULED FLIGHTS(ALL ROUTES),1241,0,60,10.453497,43.504996,26.825519,6.149116,5.841660,1.844735,0.384320,0.307456,0.076864,0.000000,4.611837,9.002417,,1082,88.170055,6.312384
15/01/2024 11:11,202311,LEEDS BRADFORD,AIRPORT TOTAL,1703,1,56,7.954545,37.215909,30.170455,11.250000,6.022727,2.500000,1.079545,0.340909,0.227273,0.056818,3.181818,13.348796,,1422,71.229404,15.283404
15/01/2024 11:11,202311,LEEDS BRADFORD,CHARTERED FLIGHTS(ALL ROUTES),6,0,1,0.000000,14.285714,57.142857,0.000000,14.285714,0.000000,0.000000,0.000000,0.000000,0.000000,14.285714,6.500000,,13,78.571429,7.384615
15/01/2024 11:11,202311,LEEDS BRADFORD,SCHEDULED FLIGHTS(ALL ROUTES),1697,1,55,7.986309,37.307473,30.062750,11.294923,5.989732,2.509983,1.083856,0.342270,0.228180,0.057045,3.137479,13.373011,,1409,71.163683,15.356281
15/01/2024 11:11,202311,LIVERPOOL (JOHN LENNON),AIRPORT TOTAL,2163,1,11,5.287356,44.965517,30.896552,9.241379,5.609195,2.712644,0.551724,0.137931,0.045977,0.045977,0.505747,9.616274,,1744,81.766382,9.591743
15/01/2024 11:11,202311,LIVERPOOL (JOHN LENNON),CHARTERED FLIGHTS(ALL ROUTES),19,0,0,5.263158,26.315789,26.315789,5.263158,15.789474,10.526316,5.263158,0.000000,5.263158,0.000000,0.000000,51.421053,,13,69.230769,15.307692
15/01/2024 11:11,202311,LIVERPOOL (JOHN LENNON),SCHEDULED FLIGHTS(ALL ROUTES),2144,1,11,5.287570,45.129870,30.936920,9.276438,5.519481,2.643785,0.510204,0.139147,0.000000,0.046382,0.510204,9.245802,,1731,81.859931,9.548816
15/01/2024 11:11,202311,LONDON CITY,AIRPORT TOTAL,4215,0,150,9.324170,33.768614,35.945017,8.820160,5.819015,2.382589,0.343643,0.137457,0.022910,0.000000,3.436426,9.706762,,4123,79.146593,9.761824
15/01/2024 11:11,202311,LONDON CITY,SCHEDULED FLIGHTS(ALL ROUTES),4215,0,150,9.324170,33.768614,35.945017,8.820160,5.819015,2.382589,0.343643,0.137457,0.022910,0.000000,3.436426,9.706762,,4123,79.146593,9.761824
15/01/2024 11:11,202311,LUTON,AIRPORT TOTAL,6605,0,22,6.518787,41.496907,30.632262,10.095066,6.518787,3.168855,0.860118,0.241437,0.135808,0.000000,0.331975,11.933687,,5647,76.910856,12.361785
15/01/2024 11:11,202311,LUTON,CHARTERED FLIGHTS(ALL ROUTES),35,0,0,5.714286,14.285714,28.571429,20.000000,25.714286,5.714286,0.000000,0.000000,0.000000,0.000000,0.000000,22.800000,,32,59.375000,26.625000
15/01/2024 11:11,202311,LUTON,SCHEDULED FLIGHTS(ALL ROUTES),6570,0,22,6.523058,41.641383,30.643204,10.042476,6.416869,3.155340,0.864684,0.242718,0.136529,0.000000,0.333738,11.875799,,5615,77.010474,12.280499
15/01/2024 11:11,202311,MANCHESTER,AIRPORT TOTAL,12087,0,106,5.568769,34.847864,32.502255,12.433363,8.914951,3.608628,0.893956,0.287050,0.073813,0.000000,0.869351,13.860925,,10733,75.073746,13.812168
15/01/2024 11:11,202311,MANCHESTER,CHARTERED FLIGHTS(ALL ROUTES),507,0,0,3.550296,15.384615,37.672584,18.343195,15.384615,7.495069,1.577909,0.591716,0.000000,0.000000,0.000000,22.978304,,471,49.893843,33.609342
15/01/2024 11:11,202311,MANCHESTER,SCHEDULED FLIGHTS(ALL ROUTES),11580,0,106,5.656341,35.692281,32.277939,12.176964,8.634263,3.440014,0.864282,0.273832,0.077015,0.000000,0.907068,13.461744,,10262,76.216633,12.903528
15/01/2024 11:11,202311,NEWCASTLE,AIRPORT TOTAL,2419,0,15,5.423172,36.031224,36.318817,10.065735,7.847165,2.752671,0.698439,0.246508,0.000000,0.000000,0.616270,11.630839,,1974,80.219780,10.267984
15/01/2024 11:11,202311,NEWCASTLE,CHARTERED FLIGHTS(ALL ROUTES),5,0,0,0.000000,20.000000,20.000000,20.000000,0.000000,40.000000,0.000000,0.000000,0.000000,0.000000,0.000000,29.200000,,2,50.000000,18.000000
15/01/2024 11:11,202311,NEWCASTLE,SCHEDULED FLIGHTS(ALL ROUTES),2414,0,15,5.434335,36.064224,36.352408,10.045286,7.863318,2.675998,0.699876,0.247015,0.000000,0.000000,0.617538,11.594449,,1972,80.250000,10.260142
15/01/2024 11:11,202311,SOUTHAMPTON,AIRPORT TOTAL,1368,0,75,10.464310,39.986140,27.442827,7.692308,4.712405,3.118503,0.693001,0.554401,0.138600,0.000000,5.197505,10.978070,,1416,78.502747,11.801554
15/01/2024 11:11,202311,SOUTHAMPTON,CHARTERED FLIGHTS(ALL ROUTES),2,0,0,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,4,75.000000,8.500000
15/01/2024 11:11,202311,SOUTHAMPTON,SCHEDULED FLIGHTS(ALL ROUTES),1366,0,75,10.478834,39.902845,27.480916,7.702984,4.718945,3.122831,0.693963,0.555170,0.138793,0.000000,5.204719,10.994143,,1412,78.512397,11.810907
15/01/2024 11:11,202311,SOUTHEND,AIRPORT TOTAL,86,0,0,8.139535,48.837209,24.418605,12.790698,4.651163,1.162791,0.000000,0.000000,0.000000,0.000000,0.000000,7.709302,,1,0.000000,219.000000
15/01/2024 11:11,202311,SOUTHEND,CHARTERED FLIGHTS(ALL ROUTES),0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,1,0.000000,219.000000
15/01/2024 11:11,202311,SOUTHEND,SCHEDULED FLIGHTS(ALL ROUTES),86,0,0,8.139535,48.837209,24.418605,12.790698,4.651163,1.162791,0.000000,0.000000,0.000000,0.000000,0.000000,7.709302,,0,0.000000,0.000000
15/01/2024 11:11,202311,STANSTED,AIRPORT TOTAL,12142,1,74,4.976672,32.323811,34.984039,12.867316,9.257592,4.027175,0.581157,0.270115,0.098224,0.008185,0.605713,14.064240,,11561,74.602489,14.484128
15/01/2024 11:11,202311,STANSTED,CHARTERED FLIGHTS(ALL ROUTES),41,0,0,2.439024,29.268293,43.902439,14.634146,9.756098,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,11.146341,,32,72.727273,12.343750
15/01/2024 11:11,202311,STANSTED,SCHEDULED FLIGHTS(ALL ROUTES),12101,1,74,4.985217,32.334100,34.954008,12.861367,9.255913,4.040736,0.583114,0.271025,0.098555,0.008213,0.607753,14.074126,,11529,74.607852,14.490069
15/01/2024 11:11,202311,TEESSIDE INTERNATIONAL AIRPORT,AIRPORT TOTAL,230,0,16,4.065041,30.487805,35.365854,8.130081,7.723577,3.658537,3.252033,0.406504,0.406504,0.000000,6.504065,18.404348,,249,81.818182,13.008032
15/01/2024 11:11,202311,TEESSIDE INTERNATIONAL AIRPORT,CHARTERED FLIGHTS(ALL ROUTES),7,0,0,14.285714,14.285714,42.857143,0.000000,28.571429,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,15.571429,,6,50.000000,44.333333
15/01/2024 11:11,202311,TEESSIDE INTERNATIONAL AIRPORT,SCHEDULED FLIGHTS(ALL ROUTES),223,0,16,3.765690,30.962343,35.146444,8.368201,7.112971,3.765690,3.347280,0.418410,0.418410,0.000000,6.694561,18.493274,,243,82.591093,12.234568
