run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,arrival_departure,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
06-Jan-2004 15:12,199911,BIRMINGHAM,FRANCE,PARIS (CHARLES DE GAULLE),BRITISH AIRWAYS PLC,D,S, 133 , 0 , 70.6766917293233 , 13.5338345864662 , 8.27067669172932 , 7.5187969924812 , 0 , 0 , 15.0300751879699 , 4 , 137 , 79.5620437956204 , 12.4744525547445 
06-Jan-2004 15:12,199911,BIRMINGHAM,FRANCE,PARIS (CHARLES DE GAULLE),FLYBE.BRITISH EUROPEAN,A,S, 167 , 0 , 82.6347305389221 , 11.377245508982 , 4.19161676646707 , 1.79640718562874 , 0 , 0 , 5 , 0 , 141 , 72.3404255319149 , 23.177304964539 
06-Jan-2004 15:12,199911,BIRMINGHAM,FRANCE,PARIS (CHARLES DE GAULLE),FLYBE.BRITISH EUROPEAN,D,S, 167 , 0 , 74.8502994011976 , 11.9760479041916 , 9.58083832335329 , 3.59281437125748 , 0 , 0 , 12.9461077844311 , 0 , 142 , 65.4929577464789 , 19.0422535211268 
06-Jan-2004 15:12,199911,BIRMINGHAM,FRANCE,PARIS (CHARLES DE GAULLE),MONARCH AIRLINES,D,C, 1 , 0 , 0 , 100 , 0 , 0 , 0 , 0 , 19 , 0 , 0 , 0 , 0 
06-Jan-2004 15:12,199911,BIRMINGHAM,FRANCE,TOULOUSE (BLAGNAC),FLYBE.BRITISH EUROPEAN,A,S, 8 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-7.625 , 0 , 0 , 0 , 0 
06-Jan-2004 15:12,199911,BIRMINGHAM,FRANCE,TOULOUSE (BLAGNAC),FLYBE.BRITISH EUROPEAN,D,S, 7 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0.571428571428571 , 1 , 0 , 0 , 0 
06-Jan-2004 15:12,199911,BIRMINGHAM,FRANCE,TOURS,BRITISH WORLD AIRLINES LTD,A,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-11 , 0 , 0 , 0 , 0 
06-Jan-2004 15:12,199911,BIRMINGHAM,FRANCE,TOURS,BRITISH WORLD AIRLINES LTD,D,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-5 , 0 , 0 , 0 , 0 
06-Jan-2004 15:12,199911,BIRMINGHAM,GERMANY,BERLIN (TEGEL),DUO AIRWAYS LTD,A,S, 26 , 0 , 96.1538461538462 , 3.84615384615385 , 0 , 0 , 0 , 0 ,-3.57692307692308 , 0 , 26 , 92.3076923076923 , 3.92307692307692 
06-Jan-2004 15:12,199911,BIRMINGHAM,GERMANY,BERLIN (TEGEL),DUO AIRWAYS LTD,D,S, 25 , 0 , 88 , 8 , 4 , 0 , 0 , 0 , 5.64 , 1 , 26 , 88.4615384615385 , 8.53846153846154 
06-Jan-2004 15:12,199911,BIRMINGHAM,GERMANY,DUSSELDORF,BRITISH AIRWAYS PLC,A,S, 98 , 2 , 82.6530612244898 , 8.16326530612245 , 5.10204081632653 , 3.06122448979592 , 0 , 1.02040816326531 , 10.9285714285714 , 3 , 102 , 88.2352941176471 , 1.03921568627451 
06-Jan-2004 15:12,199911,BIRMINGHAM,GERMANY,DUSSELDORF,BRITISH AIRWAYS PLC,D,S, 101 , 0 , 58.4158415841584 , 15.8415841584158 , 16.8316831683168 , 8.91089108910891 , 0 , 0 , 20.7623762376238 , 3 , 103 , 85.4368932038835 , 6.00970873786408 
06-Jan-2004 15:12,199911,BIRMINGHAM,GERMANY,DUSSELDORF,LUFTHANSA CITY LINE,A,S, 62 , 0 , 88.7096774193548 , 0 , 6.45161290322581 , 4.83870967741935 , 0 , 0 , 2.37096774193548 , 0 , 71 , 90.1408450704225 , 3.26760563380282 
06-Jan-2004 15:12,199911,BIRMINGHAM,GERMANY,DUSSELDORF,LUFTHANSA CITY LINE,D,S, 62 , 0 , 83.8709677419355 , 3.2258064516129 , 8.06451612903226 , 4.83870967741935 , 0 , 0 , 12.0645161290323 , 0 , 71 , 80.2816901408451 , 8.91549295774648 
06-Jan-2004 15:12,199911,BIRMINGHAM,GERMANY,FRANKFURT MAIN,BRITISH AIRWAYS PLC,A,S, 100 , 0 , 70 , 15 , 12 , 2 , 1 , 0 , 9.93 , 4 , 77 , 84.4155844155844 , 3.18181818181818 
06-Jan-2004 15:12,199911,BIRMINGHAM,GERMANY,FRANKFURT MAIN,BRITISH AIRWAYS PLC,D,S, 101 , 0 , 67.3267326732673 , 14.8514851485149 , 12.8712871287129 , 4.95049504950495 , 0 , 0 , 15.4752475247525 , 3 , 77 , 90.9090909090909 , 4.74025974025974 
06-Jan-2004 15:12,199911,BIRMINGHAM,GERMANY,FRANKFURT MAIN,LUFTHANSA,A,S, 87 , 0 , 79.3103448275862 , 10.3448275862069 , 9.19540229885057 , 1.14942528735632 , 0 , 0 , 3.58620689655172 , 3 , 56 , 58.9285714285714 , 18.5714285714286 
06-Jan-2004 15:12,199911,BIRMINGHAM,GERMANY,FRANKFURT MAIN,LUFTHANSA,D,S, 86 , 0 , 80.2325581395349 , 10.4651162790698 , 8.13953488372093 , 1.16279069767442 , 0 , 0 , 7.82558139534884 , 3 , 56 , 82.1428571428572 , 11.7857142857143 
06-Jan-2004 15:12,199911,BIRMINGHAM,GERMANY,HAMBURG,BRITISH AIRWAYS PLC,D,S, 22 , 0 , 72.7272727272727 , 18.1818181818182 , 4.54545454545455 , 4.54545454545455 , 0 , 0 , 13.6818181818182 , 0 , 21 , 100 , 3.04761904761905 
06-Jan-2004 15:12,199911,BIRMINGHAM,GERMANY,HANOVER,BRITISH AIRWAYS PLC,A,S, 22 , 0 , 90.9090909090909 , 4.54545454545455 , 4.54545454545455 , 0 , 0 , 0 , 0.318181818181818 , 0 , 21 , 100 ,-11.6666666666667 
06-Jan-2004 15:12,199911,BIRMINGHAM,GERMANY,MUNICH,AERO LLOYD,A,C, 1 , 1 , 100 , 0 , 0 , 0 , 0 , 0 ,-10 , 0 , 0 , 0 , 0 
06-Jan-2004 15:12,199911,BIRMINGHAM,GERMANY,MUNICH,AERO LLOYD,D,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
06-Jan-2004 15:12,199911,BIRMINGHAM,GERMANY,MUNICH,BRITISH AIRWAYS PLC,A,S, 48 , 0 , 50 , 20.8333333333333 , 14.5833333333333 , 12.5 , 2.08333333333333 , 0 , 28.8125 , 8 , 30 , 100 ,-7.86666666666667 
06-Jan-2004 15:12,199911,BIRMINGHAM,GERMANY,MUNICH,BRITISH AIRWAYS PLC,D,S, 48 , 0 , 43.75 , 22.9166666666667 , 16.6666666666667 , 16.6666666666667 , 0 , 0 , 30.6666666666667 , 4 , 30 , 86.6666666666667 , 6.33333333333333 
06-Jan-2004 15:12,199911,BIRMINGHAM,GERMANY,MUNICH,EUROWINGS LUFTVERKEHRS,A,C, 4 , 2 , 0 , 0 , 75 , 25 , 0 , 0 , 65.25 , 0 , 0 , 0 , 0 
06-Jan-2004 15:12,199911,BIRMINGHAM,GERMANY,MUNICH,EUROWINGS LUFTVERKEHRS,D,C, 3 , 4 , 33.3333333333333 , 66.6666666666667 , 0 , 0 , 0 , 0 , 19 , 0 , 0 , 0 , 0 
06-Jan-2004 15:12,199911,BIRMINGHAM,GERMANY,MUNICH,HAMBURG INTERNATIONAL,A,C, 1 , 1 , 100 , 0 , 0 , 0 , 0 , 0 , 4 , 0 , 0 , 0 , 0 
06-Jan-2004 15:12,199911,BIRMINGHAM,GERMANY,MUNICH,HAMBURG INTERNATIONAL,D,C, 0 , 2 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
06-Jan-2004 15:12,199911,BIRMINGHAM,GERMANY,MUNICH,LUFTHANSA,A,S, 58 , 0 , 87.9310344827586 , 5.17241379310345 , 5.17241379310345 , 1.72413793103448 , 0 , 0 ,-1.29310344827586 , 3 , 0 , 0 , 0 
06-Jan-2004 15:12,199911,BIRMINGHAM,GERMANY,MUNICH,LUFTHANSA,D,S, 58 , 0 , 77.5862068965517 , 17.2413793103448 , 3.44827586206897 , 1.72413793103448 , 0 , 0 , 8.8448275862069 , 3 , 0 , 0 , 0 
06-Jan-2004 15:12,199911,BIRMINGHAM,GERMANY,MUNICH,LUFTHANSA CITY LINE,A,S, 42 , 0 , 95.2380952380952 , 0 , 0 , 4.76190476190476 , 0 , 0 ,-5.02380952380952 , 0 , 58 , 67.2413793103448 , 12.7241379310345 
06-Jan-2004 15:12,199911,BIRMINGHAM,GERMANY,MUNICH,LUFTHANSA CITY LINE,D,S, 42 , 0 , 85.7142857142857 , 7.14285714285714 , 0 , 7.14285714285714 , 0 , 0 , 10.9285714285714 , 0 , 59 , 91.5254237288136 , 4.01694915254237 
06-Jan-2004 15:12,199911,BIRMINGHAM,GERMANY,MUNICH,MONARCH AIRLINES,D,C, 3 , 0 , 0 , 33.3333333333333 , 66.6666666666667 , 0 , 0 , 0 , 38 , 0 , 0 , 0 , 0 
06-Jan-2004 15:12,199911,BIRMINGHAM,GERMANY,MUNICH,WDL FLUGDIENST,A,C, 11 , 23 , 63.6363636363636 , 9.09090909090909 , 9.09090909090909 , 18.1818181818182 , 0 , 0 , 32 , 0 , 0 , 0 , 0 
06-Jan-2004 15:12,199911,BIRMINGHAM,GERMANY,MUNICH,WDL FLUGDIENST,D,C, 11 , 23 , 36.3636363636364 , 9.09090909090909 , 36.3636363636364 , 18.1818181818182 , 0 , 0 , 41.3636363636364 , 0 , 0 , 0 , 0 
06-Jan-2004 15:12,199911,BIRMINGHAM,GERMANY,STUTTGART,DUO AIRWAYS LTD,A,S, 73 , 0 , 90.4109589041096 , 4.10958904109589 , 2.73972602739726 , 1.36986301369863 , 1.36986301369863 , 0 , 4.76712328767123 , 1 , 72 , 86.1111111111111 , 3.76388888888889 
06-Jan-2004 15:12,199911,BIRMINGHAM,GERMANY,STUTTGART,DUO AIRWAYS LTD,D,S, 74 , 0 , 83.7837837837838 , 10.8108108108108 , 2.7027027027027 , 2.7027027027027 , 0 , 0 , 8.68918918918919 , 0 , 73 , 93.1506849315068 , 4.68493150684932 
06-Jan-2004 15:12,199911,BIRMINGHAM,HUNGARY,BUDAPEST,MY TRAVEL AIRWAYS UK,A,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 6 , 0 , 0 , 0 , 0 
06-Jan-2004 15:12,199911,BIRMINGHAM,HUNGARY,BUDAPEST,MY TRAVEL AIRWAYS UK,D,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 4 , 0 , 0 , 0 , 0 
06-Jan-2004 15:12,199911,BIRMINGHAM,INDIA,GOA,BRITANNIA AIRWAYS,A,C, 3 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-2.66666666666667 , 0 , 2 , 50 , 32 
06-Jan-2004 15:12,199911,BIRMINGHAM,INDIA,GOA,BRITANNIA AIRWAYS,D,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-7.5 , 0 , 4 , 0 , 130.75 
06-Jan-2004 15:12,199911,BIRMINGHAM,IRISH REPUBLIC,CONNAUGHT,AER LINGUS,A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 5 , 100 ,-6 
06-Jan-2004 15:12,199911,BIRMINGHAM,IRISH REPUBLIC,CONNAUGHT,AER LINGUS,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 75 , 8.5 
06-Jan-2004 15:12,199911,BIRMINGHAM,IRISH REPUBLIC,CORK,AER LINGUS,A,S, 30 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-5.7 , 0 , 30 , 86.6666666666667 , 2.23333333333333 
06-Jan-2004 15:12,199911,BIRMINGHAM,IRISH REPUBLIC,CORK,AER LINGUS,D,S, 51 , 0 , 96.078431372549 , 1.96078431372549 , 1.96078431372549 , 0 , 0 , 0 , 6.58823529411765 , 0 , 50 , 86 , 12.26 
06-Jan-2004 15:12,199911,BIRMINGHAM,IRISH REPUBLIC,CORK,FLYBE.BRITISH EUROPEAN,A,S, 49 , 0 , 81.6326530612245 , 6.12244897959184 , 8.16326530612245 , 4.08163265306122 , 0 , 0 , 6.44897959183673 , 3 , 14 , 92.8571428571429 , 8.85714285714286 
06-Jan-2004 15:12,199911,BIRMINGHAM,IRISH REPUBLIC,CORK,FLYBE.BRITISH EUROPEAN,D,S, 48 , 0 , 41.6666666666667 , 35.4166666666667 , 14.5833333333333 , 8.33333333333333 , 0 , 0 , 24.2708333333333 , 4 , 14 , 85.7142857142857 , 14 
06-Jan-2004 15:12,199911,BIRMINGHAM,IRISH REPUBLIC,DUBLIN,AER LINGUS,A,S, 142 , 0 , 86.6197183098592 , 6.33802816901408 , 5.63380281690141 , 1.40845070422535 , 0 , 0 , 4.30985915492958 , 0 , 140 , 90 , 1.79285714285714 
06-Jan-2004 15:12,199911,BIRMINGHAM,IRISH REPUBLIC,DUBLIN,AER LINGUS,D,S, 121 , 0 , 89.2561983471074 , 5.78512396694215 , 4.13223140495868 , 0.826446280991736 , 0 , 0 , 5.83471074380165 , 0 , 121 , 90.0826446280992 , 8.11570247933884 
06-Jan-2004 15:12,199911,BIRMINGHAM,IRISH REPUBLIC,DUBLIN,RYANAIR,A,S, 111 , 0 , 91.8918918918919 , 7.20720720720721 , 0.900900900900901 , 0 , 0 , 0 ,-1.16216216216216 , 5 , 132 , 93.1818181818182 , 0.803030303030303 
06-Jan-2004 15:12,199911,BIRMINGHAM,IRISH REPUBLIC,DUBLIN,RYANAIR,D,S, 112 , 0 , 87.5 , 10.7142857142857 , 1.78571428571429 , 0 , 0 , 0 , 4.53571428571429 , 4 , 132 , 84.8484848484848 , 8.4469696969697 
06-Jan-2004 15:12,199911,BIRMINGHAM,IRISH REPUBLIC,SHANNON,AB AIRLINES,A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 30 , 83.3333333333333 , 9.13333333333333 
06-Jan-2004 15:12,199911,BIRMINGHAM,IRISH REPUBLIC,SHANNON,AB AIRLINES,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 30 , 86.6666666666667 , 17.9333333333333 
06-Jan-2004 15:12,199911,BIRMINGHAM,IRISH REPUBLIC,SHANNON,FLYBE.BRITISH EUROPEAN,A,S, 25 , 0 , 92 , 0 , 8 , 0 , 0 , 0 ,-7.2 , 1 , 0 , 0 , 0 
06-Jan-2004 15:12,199911,BIRMINGHAM,IRISH REPUBLIC,SHANNON,FLYBE.BRITISH EUROPEAN,D,S, 26 , 0 , 65.3846153846154 , 15.3846153846154 , 11.5384615384615 , 3.84615384615385 , 3.84615384615385 , 0 , 19.9230769230769 , 0 , 0 , 0 , 0 
06-Jan-2004 15:12,199911,BIRMINGHAM,ITALY,MILAN (LINATE),DUO AIRWAYS LTD,A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 70 , 94.2857142857143 ,-8.1 
06-Jan-2004 15:12,199911,BIRMINGHAM,ITALY,MILAN (LINATE),DUO AIRWAYS LTD,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 71 , 91.5492957746479 , 5.80281690140845 
06-Jan-2004 15:12,199911,BIRMINGHAM,ITALY,MILAN (MALPENSA),DUO AIRWAYS LTD,A,S, 73 , 0 , 97.2602739726027 , 1.36986301369863 , 0 , 1.36986301369863 , 0 , 0 ,-9.42465753424658 , 0 , 0 , 0 , 0 
06-Jan-2004 15:12,199911,BIRMINGHAM,ITALY,MILAN (MALPENSA),DUO AIRWAYS LTD,D,S, 73 , 0 , 89.041095890411 , 8.21917808219178 , 1.36986301369863 , 1.36986301369863 , 0 , 0 , 7.45205479452055 , 0 , 0 , 0 , 0 
06-Jan-2004 15:12,199911,BIRMINGHAM,ITALY,NAPLES,BRITANNIA AIRWAYS,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 50 , 22.5 
06-Jan-2004 15:12,199911,BIRMINGHAM,ITALY,NAPLES,BRITANNIA AIRWAYS,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 3 , 100 , 6 
06-Jan-2004 15:12,199911,BIRMINGHAM,ITALY,ROME (CIAMPINO),MY TRAVEL AIRWAYS UK,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 ,-4 
06-Jan-2004 15:12,199911,BIRMINGHAM,ITALY,ROME (CIAMPINO),MY TRAVEL AIRWAYS UK,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 5 
06-Jan-2004 15:12,199911,BIRMINGHAM,ITALY,ROME (FIUMICINO),DUO AIRWAYS LTD,A,S, 25 , 0 , 28 , 48 , 12 , 8 , 0 , 4 , 43.16 , 1 , 0 , 0 , 0 
06-Jan-2004 15:12,199911,BIRMINGHAM,ITALY,ROME (FIUMICINO),DUO AIRWAYS LTD,D,S, 26 , 0 , 80.7692307692308 , 19.2307692307692 , 0 , 0 , 0 , 0 , 7.34615384615385 , 0 , 0 , 0 , 0 
06-Jan-2004 15:12,199911,BIRMINGHAM,ITALY,VENICE,MONARCH AIRLINES,A,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-2 , 0 , 0 , 0 , 0 
06-Jan-2004 15:12,199911,BIRMINGHAM,KYRGYZSTAN,BISHKEK (FRUNZE),KYRGYZSTAN AIRLINES,A,S, 4 , 0 , 0 , 0 , 0 , 25 , 25 , 50 , 312 , 0 , 0 , 0 , 0 
06-Jan-2004 15:12,199911,BIRMINGHAM,KYRGYZSTAN,BISHKEK (FRUNZE),KYRGYZSTAN AIRLINES,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 92 
06-Jan-2004 15:12,199911,BIRMINGHAM,KYRGYZSTAN,BISHKEK (FRUNZE),KYRGYZSTAN AIRLINES,D,S, 4 , 0 , 0 , 0 , 0 , 25 , 50 , 25 , 298.5 , 0 , 0 , 0 , 0 
06-Jan-2004 15:12,199911,BIRMINGHAM,LATVIA,RIGA,BRITANNIA AIRWAYS,A,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-10 , 0 , 0 , 0 , 0 
06-Jan-2004 15:12,199911,BIRMINGHAM,LATVIA,RIGA,BRITANNIA AIRWAYS,D,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 15 , 0 , 0 , 0 , 0 
06-Jan-2004 15:12,199911,BIRMINGHAM,MALTA,MALTA,AIR 2000,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 25 , 21.5 
06-Jan-2004 15:12,199911,BIRMINGHAM,MALTA,MALTA,AIR 2000,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 75 , 10.25 
06-Jan-2004 15:12,199911,BIRMINGHAM,MALTA,MALTA,AIR MALTA,A,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-23.25 , 0 , 0 , 0 , 0 
06-Jan-2004 15:12,199911,BIRMINGHAM,MALTA,MALTA,AIR MALTA,A,S, 4 , 0 , 75 , 25 , 0 , 0 , 0 , 0 ,-8.75 , 0 , 4 , 75 , 1.25 
