﻿rundate,reporting_period,reporting_airport_group_name,reporting_airport_name,grand_total,air_transport,air_taxi,positioning_flights,local_movements,test_and_training,other_flights,aero_club,private_flights,official,military,business_aviation
24/05/2019 13:34,201903,Other UK Airports,EAST MIDLANDS INTERNATIONAL,5264,4089,348,271,2,40,243,0,77,0,0,542
24/05/2019 13:34,201903,Other UK Airports,EDINBURGH,10091,9725,52,108,2,0,2,0,238,4,12,0
24/05/2019 13:34,201903,Other UK Airports,EXETER,3033,1017,0,32,286,168,29,735,535,0,26,205
24/05/2019 13:34,201903,Other UK Airports,GLASGOW,6957,6153,139,110,3,33,300,324,0,0,14,20
24/05/2019 13:34,201903,Other UK Airports,GLOUCESTERSHIRE,6266,62,62,113,195,1113,19,3558,1082,0,28,96
24/05/2019 13:34,201903,Other UK Airports,HAWARDEN,1549,0,0,0,166,60,196,631,260,22,79,135
24/05/2019 13:34,201903,Other UK Airports,HUMBERSIDE,1535,596,12,138,47,516,105,0,96,2,24,11
24/05/2019 13:34,201903,Other UK Airports,INVERNESS,2012,1181,328,96,23,116,16,478,74,0,4,24
24/05/2019 13:34,201903,Other UK Airports,ISLAY,187,136,12,12,0,0,0,0,34,0,5,0
24/05/2019 13:34,201903,Other UK Airports,ISLES OF SCILLY (ST.MARYS),687,598,10,1,0,12,0,0,48,28,0,0
24/05/2019 13:34,201903,Other UK Airports,KIRKWALL,1111,979,131,65,0,24,22,0,19,0,0,2
24/05/2019 13:34,201903,Other UK Airports,LANDS END (ST JUST),674,463,9,10,0,114,7,4,56,0,20,0
24/05/2019 13:34,201903,Other UK Airports,LEEDS BRADFORD,2385,2025,86,130,0,46,6,0,172,0,6,0
24/05/2019 13:34,201903,Other UK Airports,LERWICK (TINGWALL),92,73,14,19,0,0,0,0,0,0,0,0
24/05/2019 13:34,201903,Other UK Airports,LIVERPOOL (JOHN LENNON),4714,2822,52,45,0,21,0,1585,129,0,4,108
24/05/2019 13:34,201903,Other UK Airports,LYDD,1837,9,9,13,0,2,0,819,881,109,2,2
24/05/2019 13:34,201903,Other UK Airports,MANCHESTER,15118,14423,0,283,2,17,4,0,0,0,6,383
24/05/2019 13:34,201903,Other UK Airports,NEWCASTLE,3585,2716,4,51,0,6,1,0,540,210,53,8
24/05/2019 13:34,201903,Other UK Airports,NEWQUAY,3067,700,290,28,4,1276,35,0,560,0,418,46
24/05/2019 13:34,201903,Other UK Airports,NORWICH,2787,1599,0,361,267,58,25,147,329,0,1,0
24/05/2019 13:34,201903,Other UK Airports,OXFORD (KIDLINGTON),3267,22,22,370,4,2021,2,0,651,0,5,192
24/05/2019 13:34,201903,Other UK Airports,PRESTWICK,1547,230,1,65,0,257,0,548,149,0,298,0
24/05/2019 13:34,201903,Other UK Airports,SCATSTA,422,407,0,8,0,7,0,0,0,0,0,0
24/05/2019 13:34,201903,Other UK Airports,SHOREHAM,3296,75,75,9,127,6,25,2106,916,1,4,27
24/05/2019 13:34,201903,Other UK Airports,SOUTHAMPTON,2995,2577,5,144,3,6,27,0,0,0,0,238
24/05/2019 13:34,201903,Other UK Airports,STORNOWAY,777,630,167,51,17,67,0,0,12,0,0,0
24/05/2019 13:34,201903,Other UK Airports,SUMBURGH,1284,975,93,87,21,69,130,0,0,0,2,0
24/05/2019 13:34,201903,Other UK Airports,SWANSEA,734,0,0,0,0,0,0,620,114,0,0,0
24/05/2019 13:34,201903,Other UK Airports,TIREE,140,130,8,0,0,7,0,0,3,0,0,0
24/05/2019 13:34,201903,Other UK Airports,WICK JOHN O GROATS,330,154,40,60,0,40,24,0,50,0,2,0

