run_date,reporting_period,reporting_airport,origin_destination,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
05-Mar-2004 12:31,199611,EDINBURGH,CHARTERED FLIGHTS(ALL ROUTES), 23 , 10 , 56.5217391304348 , 8.69565217391304 , 17.3913043478261 , 8.69565217391304 , 8.69565217391304 , 0 , 41 , 1 , 0 , 0 , 0 
05-Mar-2004 12:31,199611,EDINBURGH,DUBLIN, 172 , 2 , 90.6976744186047 , 4.65116279069767 , 1.16279069767442 , 2.90697674418605 , 0.581395348837209 , 0 , 7 , 6 , 0 , 0 , 0 
05-Mar-2004 12:31,199611,EDINBURGH,PALMA DE MALLORCA, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
05-Mar-2004 12:31,199611,EDINBURGH,PARIS (CHARLES DE GAULLE), 190 , 0 , 73.6842105263158 , 13.1578947368421 , 8.42105263157895 , 4.73684210526316 , 0 , 0 , 14 , 8 , 0 , 0 , 0 
05-Mar-2004 12:31,199611,EDINBURGH,SCHEDULED FLIGHTS(ALL ROUTES), 4831 , 14 , 74.415234941006 , 13.1235768991927 , 7.45187331815359 , 4.47112399089216 , 0.517491202649555 , 2.06996481059822E-02 , 13 , 245 , 0 , 0 , 0 
05-Mar-2004 12:31,199611,GATWICK,AIRPORT TOTAL, 14955 , 89 , 65.3961885656971 , 17.0712136409228 , 11.0130391173521 , 5.65028418589101 , 0.635239050484788 , 0.23403543965229 , 18 , 239 , 13434 , 77.2368616942087 , 11 
05-Mar-2004 12:31,199611,GATWICK,AMSTERDAM, 486 , 0 , 71.8106995884774 , 18.1069958847737 , 9.05349794238683 , 1.02880658436214 , 0 , 0 , 12 , 4 , 427 , 83.1381733021077 , 9 
05-Mar-2004 12:31,199611,GATWICK,ATHENS, 115 , 2 , 63.4782608695652 , 15.6521739130435 , 14.7826086956522 , 4.34782608695652 , 1.73913043478261 , 0 , 22 , 6 , 110 , 36.3636363636364 , 38 
05-Mar-2004 12:31,199611,GATWICK,CHARTERED FLIGHTS(ALL ROUTES), 2283 , 78 , 43.1887866841875 , 21.3315812527376 , 20.2803328953132 , 12.5711782742006 , 2.0586946999562 , 0.569426193604906 , 35 , 73 , 2142 , 57.65639589169 , 28 
05-Mar-2004 12:31,199611,GATWICK,DUBLIN, 470 , 2 , 86.8085106382979 , 7.4468085106383 , 5.31914893617021 , 0.425531914893617 , 0 , 0 , 5 , 0 , 443 , 90.0677200902934 , 2 
05-Mar-2004 12:31,199611,GATWICK,NEW YORK (JF KENNEDY), 53 , 1 , 77.3584905660377 , 11.3207547169811 , 7.54716981132075 , 1.88679245283019 , 1.88679245283019 , 0 , 8 , 7 , 58 , 60.3448275862069 , 16 
05-Mar-2004 12:31,199611,GATWICK,PALMA DE MALLORCA, 92 , 1 , 54.3478260869565 , 15.2173913043478 , 15.2173913043478 , 13.0434782608696 , 2.17391304347826 , 0 , 31 , 4 , 96 , 59.375 , 21 
05-Mar-2004 12:31,199611,GATWICK,PARIS (CHARLES DE GAULLE), 295 , 1 , 59.3220338983051 , 19.6610169491525 , 14.9152542372881 , 6.10169491525424 , 0 , 0 , 19 , 0 , 329 , 91.1854103343465 , 2 
05-Mar-2004 12:31,199611,GATWICK,SCHEDULED FLIGHTS(ALL ROUTES), 12672 , 11 , 69.397095959596 , 16.3036616161616 , 9.34343434343434 , 4.40340909090909 , 0.378787878787879 , 0.173611111111111 , 15 , 166 , 11292 , 80.9511158342189 , 8 
05-Mar-2004 12:31,199611,GLASGOW,AIRPORT TOTAL, 5656 , 43 , 76.4321074964639 , 11.4038189533239 , 6.52404526166902 , 4.75601131541726 , 0.777934936350778 , 0.106082036775106 , 13 , 90 , 5627 , 85.6228896392394 , 6 
05-Mar-2004 12:31,199611,GLASGOW,AMSTERDAM, 170 , 0 , 67.0588235294118 , 17.6470588235294 , 9.41176470588235 , 5.29411764705882 , 0.588235294117647 , 0 , 15 , 0 , 170 , 82.3529411764706 , 5 
05-Mar-2004 12:31,199611,GLASGOW,CHARTERED FLIGHTS(ALL ROUTES), 444 , 15 , 49.3243243243243 , 16.4414414414414 , 15.7657657657658 , 15.0900900900901 , 2.25225225225225 , 1.12612612612613 , 43 , 26 , 461 , 64.4251626898048 , 18 
05-Mar-2004 12:31,199611,GLASGOW,DUBLIN, 170 , 0 , 87.0588235294118 , 5.88235294117647 , 2.94117647058824 , 1.76470588235294 , 2.35294117647059 , 0 , 8 , 0 , 170 , 88.2352941176471 , 3 
05-Mar-2004 12:31,199611,GLASGOW,PALMA DE MALLORCA, 46 , 0 , 63.0434782608696 , 8.69565217391304 , 13.0434782608696 , 15.2173913043478 , 0 , 0 , 27 , 1 , 38 , 78.9473684210526 , 17 
05-Mar-2004 12:31,199611,GLASGOW,PARIS (CHARLES DE GAULLE), 41 , 0 , 75.609756097561 , 17.0731707317073 , 2.4390243902439 , 2.4390243902439 , 2.4390243902439 , 0 , 16 , 1 , 121 , 92.5619834710744 , 4 
05-Mar-2004 12:31,199611,GLASGOW,SCHEDULED FLIGHTS(ALL ROUTES), 5212 , 28 , 78.7413660782809 , 10.9746738296239 , 5.7367613200307 , 3.87567152724482 , 0.652340752110514 , 1.91864927091328E-02 , 11 , 64 , 5166 , 87.5145180023229 , 5 
05-Mar-2004 12:31,199611,HEATHROW,AIRPORT TOTAL, 34387 , 58 , 69.0202692878123 , 15.3662721377265 , 10.2596911623579 , 4.7808764940239 , 0.447843661848955 , 0.125047256230552 , 14 , 383 , 33582 , 77.1931391817045 , 10 
05-Mar-2004 12:31,199611,HEATHROW,AMSTERDAM, 1353 , 0 , 67.3318551367332 , 14.6341463414634 , 12.2690317812269 , 5.7649667405765 , 0 , 0 , 14 , 1 , 1398 , 82.1173104434907 , 7 
05-Mar-2004 12:31,199611,HEATHROW,ATHENS, 305 , 0 , 65.5737704918033 , 18.6885245901639 , 11.8032786885246 , 3.9344262295082 , 0 , 0 , 12 , 1 , 306 , 61.1111111111111 , 14 
05-Mar-2004 12:31,199611,HEATHROW,CHARTERED FLIGHTS(ALL ROUTES), 34 , 0 , 50 , 32.3529411764706 , 11.7647058823529 , 0 , 5.88235294117647 , 0 , 29 , 2 , 41 , 51.219512195122 , 27 
05-Mar-2004 12:31,199611,HEATHROW,DUBLIN, 1180 , 1 , 78.3050847457627 , 11.7796610169492 , 7.3728813559322 , 2.54237288135593 , 0 , 0 , 8 , 2 , 1163 , 85.0386930352536 , 6 
05-Mar-2004 12:31,199611,HEATHROW,NEW YORK (JF KENNEDY), 1019 , 5 , 72.3258096172718 , 15.1128557409225 , 7.55642787046124 , 4.31795878312071 , 0.588812561334642 , 0.098135426889107 , 10 , 20 , 1077 , 64.7168059424327 , 17 
05-Mar-2004 12:31,199611,HEATHROW,PALMA DE MALLORCA, 120 , 0 , 80 , 7.5 , 8.33333333333333 , 4.16666666666667 , 0 , 0 , 8 , 0 , 120 , 76.6666666666667 , 7 
05-Mar-2004 12:31,199611,HEATHROW,PARIS (CHARLES DE GAULLE), 1538 , 1 , 72.9518855656697 , 15.3446033810143 , 9.10273081924577 , 2.60078023407022 , 0 , 0 , 9 , 72 , 1408 , 85.0142045454545 , 5 
05-Mar-2004 12:31,199611,HEATHROW,SCHEDULED FLIGHTS(ALL ROUTES), 34353 , 58 , 69.0390941111402 , 15.3494600180479 , 10.2582016126685 , 4.7856082438215 , 0.442464995779117 , 0.125171018542776 , 14 , 381 , 33541 , 77.224888941892 , 10 
05-Mar-2004 12:31,199611,LUTON,AIRPORT TOTAL, 2265 , 60 , 64.5474613686534 , 13.3774834437086 , 11.6556291390728 , 9.22737306843267 , 0.883002207505519 , 0.309050772626932 , 21 , 56 , 1211 , 82.3286540049546 , 10 
05-Mar-2004 12:31,199611,LUTON,AMSTERDAM, 164 , 3 , 52.4390243902439 , 15.8536585365854 , 21.3414634146341 , 9.75609756097561 , 0.609756097560976 , 0 , 23 , 0 , 192 , 82.2916666666667 , 7 
05-Mar-2004 12:31,199611,LUTON,CHARTERED FLIGHTS(ALL ROUTES), 330 , 17 , 58.1818181818182 , 13.6363636363636 , 14.5454545454545 , 11.8181818181818 , 0.909090909090909 , 0.909090909090909 , 29 , 16 , 292 , 67.8082191780822 , 25 
05-Mar-2004 12:31,199611,LUTON,DUBLIN, 186 , 7 , 92.4731182795699 , 4.3010752688172 , 1.61290322580645 , 0.537634408602151 , 1.0752688172043 , 0 , 2 , 3 , 161 , 91.304347826087 , 2 
05-Mar-2004 12:31,199611,LUTON,PALMA DE MALLORCA, 11 , 2 , 72.7272727272727 , 9.09090909090909 , 9.09090909090909 , 9.09090909090909 , 0 , 0 , 10 , 2 , 10 , 40 , 18 
05-Mar-2004 12:31,199611,LUTON,PARIS (CHARLES DE GAULLE), 142 , 14 , 64.0845070422535 , 13.3802816901408 , 11.9718309859155 , 10.5633802816901 , 0 , 0 , 18 , 13 , 139 , 92.8057553956834 ,-1 
05-Mar-2004 12:31,199611,LUTON,SCHEDULED FLIGHTS(ALL ROUTES), 1935 , 43 , 65.6330749354005 , 13.3333333333333 , 11.1627906976744 , 8.78552971576227 , 0.878552971576227 , 0.20671834625323 , 20 , 40 , 919 , 86.9423286180631 , 5 
05-Mar-2004 12:31,199611,MANCHESTER,AIRPORT TOTAL, 10301 , 43 , 71.1969711678478 , 13.3579264149112 , 9.09620425201437 , 5.57227453645277 , 0.631006698378798 , 0.145616930395107 , 14 , 221 , 10092 , 82.0253666270313 , 8 
05-Mar-2004 12:31,199611,MANCHESTER,AMSTERDAM, 555 , 1 , 69.009009009009 , 12.0720720720721 , 10.6306306306306 , 8.28828828828829 , 0 , 0 , 15 , 22 , 511 , 86.692759295499 , 2 
05-Mar-2004 12:31,199611,MANCHESTER,ATHENS, 2 , 0 , 0 , 50 , 0 , 50 , 0 , 0 , 43 , 0 , 0 , 0 , 0 
05-Mar-2004 12:31,199611,MANCHESTER,CHARTERED FLIGHTS(ALL ROUTES), 1987 , 19 , 49.5722194262708 , 18.2184197282335 , 17.4635128334172 , 12.128837443382 , 2.06341217916457 , 0.553598389531958 , 31 , 60 , 1735 , 63.4005763688761 , 24 
05-Mar-2004 12:31,199611,MANCHESTER,DUBLIN, 605 , 4 , 84.4628099173554 , 6.61157024793388 , 7.10743801652893 , 1.65289256198347 , 0.165289256198347 , 0 , 5 , 21 , 567 , 93.2980599647266 , 2 
05-Mar-2004 12:31,199611,MANCHESTER,NEW YORK (JF KENNEDY), 60 , 0 , 83.3333333333333 , 8.33333333333333 , 1.66666666666667 , 6.66666666666667 , 0 , 0 ,-2 , 0 , 60 , 71.6666666666667 , 12 
05-Mar-2004 12:31,199611,MANCHESTER,PALMA DE MALLORCA, 123 , 1 , 56.9105691056911 , 18.6991869918699 , 13.0081300813008 , 9.75609756097561 , 1.6260162601626 , 0 , 23 , 2 , 81 , 77.7777777777778 , 8 
05-Mar-2004 12:31,199611,MANCHESTER,PARIS (CHARLES DE GAULLE), 452 , 0 , 79.8672566371681 , 12.3893805309735 , 3.76106194690266 , 3.98230088495575 , 0 , 0 , 9 , 2 , 427 , 89.6955503512881 , 1 
05-Mar-2004 12:31,199611,MANCHESTER,SCHEDULED FLIGHTS(ALL ROUTES), 8314 , 24 , 76.3651671878759 , 12.1962954053404 , 7.09646379600674 , 4.00529227808516 , 0.288669713735867 , 4.81116189559779E-02 , 10 , 161 , 8357 , 85.8920665310518 , 4 
05-Mar-2004 12:31,199611,NEWCASTLE,AIRPORT TOTAL, 2951 , 13 , 78.9223991867164 , 8.81057268722467 , 7.28566587597425 , 4.33751270755676 , 0.609962724500169 , 3.38868180277872E-02 , 11 , 71 , 0 , 0 , 0 
05-Mar-2004 12:31,199611,NEWCASTLE,AMSTERDAM, 168 , 1 , 76.7857142857143 , 7.14285714285714 , 8.92857142857143 , 7.14285714285714 , 0 , 0 , 14 , 2 , 0 , 0 , 0 
05-Mar-2004 12:31,199611,NEWCASTLE,CHARTERED FLIGHTS(ALL ROUTES), 298 , 8 , 58.7248322147651 , 11.0738255033557 , 19.1275167785235 , 9.06040268456376 , 1.67785234899329 , 0.335570469798658 , 24 , 4 , 0 , 0 , 0 
05-Mar-2004 12:31,199611,NEWCASTLE,DUBLIN, 110 , 2 , 80 , 13.6363636363636 , 5.45454545454545 , 0.909090909090909 , 0 , 0 , 6 , 0 , 0 , 0 , 0 
05-Mar-2004 12:31,199611,NEWCASTLE,PALMA DE MALLORCA, 33 , 0 , 63.6363636363636 , 12.1212121212121 , 24.2424242424242 , 0 , 0 , 0 , 13 , 0 , 0 , 0 , 0 
05-Mar-2004 12:31,199611,NEWCASTLE,PARIS (CHARLES DE GAULLE), 108 , 0 , 85.1851851851852 , 12.962962962963 , 0.925925925925926 , 0.925925925925926 , 0 , 0 , 6 , 2 , 0 , 0 , 0 
05-Mar-2004 12:31,199611,NEWCASTLE,SCHEDULED FLIGHTS(ALL ROUTES), 2653 , 5 , 81.1911044101018 , 8.55635130041462 , 5.95552205050886 , 3.80701093102148 , 0.49001130795326 , 0 , 9 , 67 , 0 , 0 , 0 
05-Mar-2004 12:31,199611,STANSTED,AIRPORT TOTAL, 5334 , 27 , 74.034495688039 , 11.3610798650169 , 8.38020247469066 , 5.62429696287964 , 0.581177352830896 , 1.87476565429321E-02 , 12 , 195 , 4613 , 84.0667678300455 , 8 
05-Mar-2004 12:31,199611,STANSTED,AMSTERDAM, 321 , 1 , 64.4859813084112 , 16.8224299065421 , 10.2803738317757 , 8.41121495327103 , 0 , 0 , 17 , 6 , 228 , 91.2280701754386 , 1 
05-Mar-2004 12:31,199611,STANSTED,ATHENS, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 0 , 48 
05-Mar-2004 12:31,199611,STANSTED,CHARTERED FLIGHTS(ALL ROUTES), 444 , 13 , 59.2342342342342 , 17.1171171171171 , 14.8648648648649 , 7.20720720720721 , 1.57657657657658 , 0 , 21 , 21 , 357 , 58.5434173669468 , 34 
05-Mar-2004 12:31,199611,STANSTED,DUBLIN, 827 , 5 , 85.9733978234583 , 6.65054413542926 , 3.99032648125756 , 3.26481257557437 , 0.120918984280532 , 0 , 6 , 55 , 564 , 86.3475177304965 , 7 
05-Mar-2004 12:31,199611,STANSTED,NEW YORK (JF KENNEDY), 1 , 0 , 0 , 0 , 100 , 0 , 0 , 0 , 32 , 0 , 0 , 0 , 0 
05-Mar-2004 12:31,199611,STANSTED,PALMA DE MALLORCA, 10 , 0 , 80 , 20 , 0 , 0 , 0 , 0 , 0 , 0 , 9 , 66.6666666666667 , 8 
05-Mar-2004 12:31,199611,STANSTED,PARIS (CHARLES DE GAULLE), 224 , 2 , 81.25 , 8.03571428571429 , 3.125 , 7.58928571428571 , 0 , 0 , 8 , 0 , 218 , 90.8256880733945 , 2 
05-Mar-2004 12:31,199611,STANSTED,SCHEDULED FLIGHTS(ALL ROUTES), 4890 , 14 , 75.3783231083845 , 10.838445807771 , 7.79141104294479 , 5.48057259713701 , 0.49079754601227 , 2.04498977505112E-02 , 11 , 174 , 4256 , 86.2077067669173 , 5 
