﻿rundate,reporting_period,reporting_airport_group_name,reporting_airport_name,total_freight,freight_set_down_scheduled_UK,freight_picked_up_scheduled_UK,freight_set_down_scheduled_foreign_EU,freight_picked_up_scheduled_foreign_EU,freight_set_down_scheduled_foreign_non_EU,freight_picked_up_scheduled_foreign_non_EU,freight_set_down_charter_UK,freight_picked_up_charter_UK,freight_set_down_charter_foreign_EU,freight_picked_up_charter_foreign_EU,freight_set_down_charter_foreign_non_EU,freight_picked_up_charter_foreign_non_EU
7/17/2017 11:01:01 AM,201705,Other UK Airports,CARDIFF WALES,1.560000,0.025000,0.000000,0.000000,0.000000,0.000000,0.000000,1.535000,0.000000,0.000000,0.000000,0.000000,0.000000
7/17/2017 11:01:01 AM,201705,Other UK Airports,DONCASTER SHEFFIELD,220.456000,0.016000,0.000000,70.099000,87.670000,0.000000,0.000000,0.881000,0.000000,0.000000,0.000000,0.000000,0.000000
7/17/2017 11:01:01 AM,201705,Other UK Airports,DURHAM TEES VALLEY,0.831000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.831000,0.000000,0.000000
7/17/2017 11:01:01 AM,201705,Other UK Airports,EAST MIDLANDS INTERNATIONAL,27276.286000,2.199000,5.261000,4079.275000,3736.268000,2230.558000,2014.103000,1647.736000,1729.923000,5820.201000,5458.991000,539.663000,12.108000
7/17/2017 11:01:01 AM,201705,Other UK Airports,EDINBURGH,1656.752000,9.387000,0.000000,387.740000,305.195000,0.000000,0.000000,0.000000,0.000000,547.465000,406.965000,0.000000,0.000000
7/17/2017 11:01:01 AM,201705,Other UK Airports,GLASGOW,946.244000,9.759000,39.331000,4.940000,10.092000,297.676000,578.648000,0.904000,2.290000,0.000000,0.000000,0.000000,0.000000
7/17/2017 11:01:01 AM,201705,Other UK Airports,HUMBERSIDE,8.150000,0.416000,0.550000,0.000000,0.000000,0.000000,0.000000,2.374000,4.810000,0.000000,0.000000,0.000000,0.000000
7/17/2017 11:01:01 AM,201705,Other UK Airports,ISLAY,31.522000,14.740000,16.782000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
7/17/2017 11:01:01 AM,201705,Other UK Airports,KIRKWALL,2.919000,0.809000,2.110000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
7/17/2017 11:01:01 AM,201705,Other UK Airports,LANDS END (ST JUST),5.400000,0.300000,5.100000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
7/17/2017 11:01:01 AM,201705,Other UK Airports,LEEDS BRADFORD,3.589000,0.446000,0.897000,0.016000,0.010000,0.000000,0.000000,2.220000,0.000000,0.000000,0.000000,0.000000,0.000000
7/17/2017 11:01:01 AM,201705,Other UK Airports,LIVERPOOL (JOHN LENNON),13.648000,4.281000,8.007000,0.734000,0.626000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
7/17/2017 11:01:01 AM,201705,Other UK Airports,MANCHESTER,10299.175000,407.000000,785.236000,223.889000,216.400000,4620.454000,3772.783000,178.359000,74.172000,1.610000,19.272000,0.000000,0.000000
7/17/2017 11:01:01 AM,201705,Other UK Airports,NEWCASTLE,254.358000,0.531000,0.046000,0.405000,0.179000,99.279000,107.807000,0.000000,0.000000,0.000000,0.000000,16.655000,29.456000
7/17/2017 11:01:01 AM,201705,Other UK Airports,NEWQUAY,1.553000,0.886000,0.667000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
7/17/2017 11:01:01 AM,201705,Other UK Airports,NORWICH,24.927000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,11.098000,13.829000,0.000000,0.000000,0.000000,0.000000
7/17/2017 11:01:01 AM,201705,Other UK Airports,PRESTWICK,888.585000,0.000000,0.000000,600.334000,264.808000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,23.443000
7/17/2017 11:01:01 AM,201705,Other UK Airports,SCATSTA,42.426000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,19.262000,23.164000,0.000000,0.000000,0.000000,0.000000
7/17/2017 11:01:01 AM,201705,Other UK Airports,SOUTHAMPTON,17.602000,2.712000,14.890000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
7/17/2017 11:01:01 AM,201705,Other UK Airports,STORNOWAY,17.631000,16.110000,1.521000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
7/17/2017 11:01:01 AM,201705,Other UK Airports,SUMBURGH,24.044000,13.681000,1.219000,0.000000,0.000000,0.000000,0.000000,6.579000,2.565000,0.000000,0.000000,0.000000,0.000000
7/17/2017 11:01:01 AM,201705,Other UK Airports,TIREE,1.144000,1.100000,0.044000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
7/17/2017 11:01:01 AM,201705,Non UK Reporting Airports,ALDERNEY,8.674000,6.014000,2.660000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
7/17/2017 11:01:01 AM,201705,Non UK Reporting Airports,GUERNSEY,76.983000,12.698000,7.419000,0.000000,0.000000,0.000000,0.000000,19.559000,1.244000,25.270000,10.793000,0.000000,0.000000
7/17/2017 11:01:01 AM,201705,Non UK Reporting Airports,ISLE OF MAN,16.440000,7.780000,4.498000,0.005000,0.320000,0.000000,0.000000,3.837000,0.000000,0.000000,0.000000,0.000000,0.000000
7/17/2017 11:01:01 AM,201705,Non UK Reporting Airports,JERSEY,109.216000,11.563000,5.269000,67.776000,24.608000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000

