rundate,report_period,aln_name,acf_name,,,,,,,,,,,,
12/05/2016 14:38,2015,CELLO AVIATION LTD                                                                                                                                                                                                                                             ,BAE 146-200/QT,152,0,218,0,350.9,0,5414,4504,7034,1,350.9,8328
12/05/2016 14:38,2015,CELLO AVIATION LTD                                                                                                                                                                                                                                             ,BOEING 737-400,470,0,253,0,757.3,0,2409,69196,77357,1,757.3,5184
12/05/2016 14:38,2015,DHL AIR LTD                                                                                                                                                                                                                                                    ,BOEING 757-200,0,13551,0,15475,0,25607.8,0,0,0,22,25607.8,190968
12/05/2016 14:38,2015,DHL AIR LTD                                                                                                                                                                                                                                                    ,BOEING 767-300ER/F,0,12404,0,3180,0,16778.6,0,0,0,4,16778.6,35040
12/05/2016 14:38,2015,EASTERN AIRWAYS                                                                                                                                                                                                                                                ,BAE JETSTREAM 41,4811,0,13091,0,14287.2,0,182302,68298,139460,17,14287.2,111912
12/05/2016 14:38,2015,EASTERN AIRWAYS                                                                                                                                                                                                                                                ,EMBRAER RJ135,334,0,845,0,521.2,0,11206,4333,12312,2,521.2,15456
12/05/2016 14:38,2015,EASTERN AIRWAYS                                                                                                                                                                                                                                                ,EMBRAER RJ145,431,0,907,0,896.3,0,23525,11971,21602,2,896.3,14472
12/05/2016 14:38,2015,EASTERN AIRWAYS                                                                                                                                                                                                                                                ,SAAB 2000,4817,0,12292,0,10686.5,0,350052,136581,240839,9,10686.5,68352
12/05/2016 14:38,2015,EASYJET AIRLINE COMPANY LTD                                                                                                                                                                                                                                    ,AIRBUS A319,266387,0,270621,0,489820.89,0,37001041,37016381,41555944,146,489820.89,1265400
12/05/2016 14:38,2015,EASYJET AIRLINE COMPANY LTD                                                                                                                                                                                                                                    ,AIRBUS A320-100/200,185177,0,134458,0,308741.57,0,21436541,29921781,33331481,81,308741.57,662904
12/05/2016 14:38,2015,EXECUTIVE JET CHARTER LTD                                                                                                                                                                                                                                      ,CESSNA 525 / 525 A CITATIONJET CJ4,0,0,0,0,0,0,0,0,0,1,0,8760
12/05/2016 14:38,2015,EXECUTIVE JET CHARTER LTD                                                                                                                                                                                                                                      ,DASSAULT FALCON 7X,81,0,43,0,110.5,0,167,348,1174,1,110.5,8760
12/05/2016 14:38,2015,EXECUTIVE JET CHARTER LTD                                                                                                                                                                                                                                      ,DASSAULT MYSTERE-FALCON 2000,39,0,27,0,54.4,0,63,70,302,2,54.4,13176
12/05/2016 14:38,2015,EXECUTIVE JET CHARTER LTD                                                                                                                                                                                                                                      ,GULFSTREAM G650,3,0,2,0,4.3,0,6,8,34,0,4.3,504
12/05/2016 14:38,2015,FLYBE LTD                                                                                                                                                                                                                                                      ,ATR72 200/500/600,228,0,822,0,789.8,0,0,11014,15928,0,789.8,3264
12/05/2016 14:38,2015,FLYBE LTD                                                                                                                                                                                                                                                      ,DE HAVILLAND DASH 8 Q400,42733,0,108148,0,123859.3,0,5571151,2329344,3413133,47,123859.3,392472
12/05/2016 14:38,2015,FLYBE LTD                                                                                                                                                                                                                                                      ,EMB ERJ175 (170-200),13491,0,22139,0,30438.6,0,1361117,849458,1187008,11,30438.6,96096
12/05/2016 14:38,2015,FLYBE LTD                                                                                                                                                                                                                                                      ,EMBRAER ERJ195,7033,0,8628,0,14196,0,707860,608316,829765,9,14196,78840
12/05/2016 14:38,2015,GAMA AVIATION (UK) LTD                                                                                                                                                                                                                                         ,BAE(HS)125,0,0,0,0,0,0,0,0,0,0,0,4344
12/05/2016 14:38,2015,GAMA AVIATION (UK) LTD                                                                                                                                                                                                                                         ,BAE125-1000,0,0,0,0,0,0,0,0,0,1,0,8760
12/05/2016 14:38,2015,GAMA AVIATION (UK) LTD                                                                                                                                                                                                                                         ,BEECHCRAFT 300 /  350 SUPER KING AIR,0,0,0,0,0,0,0,0,0,1,0,8760
12/05/2016 14:38,2015,GAMA AVIATION (UK) LTD                                                                                                                                                                                                                                         ,BEECHCRAFT B200 SUPERKING AIR,0,0,0,0,0,0,0,0,0,4,0,41520
12/05/2016 14:38,2015,GAMA AVIATION (UK) LTD                                                                                                                                                                                                                                         ,BOMBARDIER GLOBAL EXPRESS (BD700 EXEC),0,0,0,0,0,0,0,0,0,5,0,16872
12/05/2016 14:38,2015,GAMA AVIATION (UK) LTD                                                                                                                                                                                                                                         ,CANADAIR CL-600-604 CHALLENGER,56,0,58,0,85.4,0,213,240,611,1,85.4,8760
12/05/2016 14:38,2015,GAMA AVIATION (UK) LTD                                                                                                                                                                                                                                         ,GULF AMERICAN GULFSTREAM 500-550,206,0,71,0,258.3,0,330,1075,3120,1,258.3,8760
12/05/2016 14:38,2015,GAMA AVIATION (UK) LTD                                                                                                                                                                                                                                         ,LEARJET 40/45,0,0,0,0,0,0,0,0,0,3,0,26256
12/05/2016 14:38,2015,HANGAR 8 AOC LTD                                                                                                                                                                                                                                               ,BOMBARDIER GLOBAL EXPRESS (BD700 EXEC),45,0,12,0,56.9,0,61,201,732,2,56.9,9888
12/05/2016 14:38,2015,HANGAR 8 AOC LTD                                                                                                                                                                                                                                               ,CANADAIR CL-600-604 CHALLENGER,108,0,82,0,169.8,0,398,535,1076,6,169.8,31968
12/05/2016 14:38,2015,HANGAR 8 AOC LTD                                                                                                                                                                                                                                               ,CESSNA CITATION 560 XL,0,0,0,0,0,0,0,0,0,1,0,6552
12/05/2016 14:38,2015,HANGAR 8 AOC LTD                                                                                                                                                                                                                                               ,DASSAULT MYSTERE-FALCON 2000,0,0,0,0,0,0,0,0,0,0,0,4344
12/05/2016 14:38,2015,HANGAR 8 AOC LTD                                                                                                                                                                                                                                               ,EMBRAER LEGACY 600/650 (BJ135),145,0,117,0,231,0,865,801,1913,2,231,11520
12/05/2016 14:38,2015,HANGAR 8 AOC LTD                                                                                                                                                                                                                                               ,HAWKER 750 /800 XP/850 XP/900 XP/HS125-700B/BAE125-800B,0,0,0,0,0,0,0,0,0,2,0,21240
12/05/2016 14:38,2015,HANGAR 8 AOC LTD                                                                                                                                                                                                                                               ,LEARJET 40/45,0,0,0,0,0,0,0,0,0,0,0,6312
12/05/2016 14:38,2015,ISLES OF SCILLY SKYBUS                                                                                                                                                                                                                                         ,DE HAVILLAND DH6 TWIN OTTER,581,0,5739,0,2466.4,0,72440,7262,11033,4,2466.4,35040
12/05/2016 14:38,2015,ISLES OF SCILLY SKYBUS                                                                                                                                                                                                                                         ,PILATUS BN-2A ISLANDER,215,43,4242,850,1107.7,213,23253,1173,1719,4,1320.7,30000
12/05/2016 14:38,2015,JET2.COM LTD                                                                                                                                                                                                                                                   ,BOEING 737-300,28558,1474,17659,3691,47655.4,3794.7,2325565,3843133,4227298,29,51450.1,230040
12/05/2016 14:38,2015,JET2.COM LTD                                                                                                                                                                                                                                                   ,BOEING 737-800,29470,0,12344,0,44291.85,0,2129336,5089318,5569339,17,44291.85,136848
12/05/2016 14:38,2015,JET2.COM LTD                                                                                                                                                                                                                                                   ,BOEING 757-200,13156,0,5596,0,19910,0,1250734,2837569,3091010,11,19910,89088
12/05/2016 14:38,2015,JOTA AVIATION LTD                                                                                                                                                                                                                                              ,BAE 146-200/QT,258,0,443,0,648.1,0,3211,15803,24645,1,648.1,8040
12/05/2016 14:38,2015,JOTA AVIATION LTD                                                                                                                                                                                                                                              ,BEECHCRAFT B200 SUPERKING AIR,0,0,0,0,0,0,0,0,0,1,0,8520
12/05/2016 14:38,2015,JOTA AVIATION LTD                                                                                                                                                                                                                                              ,BEECHCRAFT B90 (CARGO) KING AIR,0,0,0,0,0,0,0,0,0,1,0,8256
12/05/2016 14:38,2015,JOTA AVIATION LTD                                                                                                                                                                                                                                              ,BEECHCRAFT E90/C90/C90GTX KING AIR,0,0,0,0,0,0,0,0,0,3,0,14616
12/05/2016 14:38,2015,LOGANAIR LTD                                                                                                                                                                                                                                                   ,DE HAVILLAND DH6 TWIN OTTER,416,0,2554,0,2271.4,0,24148,4087,6248,3,2271.4,17424
12/05/2016 14:38,2015,LOGANAIR LTD                                                                                                                                                                                                                                                   ,DORNIER 328,2145,0,5776,0,6640.6,0,105434,39637,66589,5,6640.6,43344
12/05/2016 14:38,2015,LOGANAIR LTD                                                                                                                                                                                                                                                   ,EMBRAER RJ145,0,0,1,0,0.8,0,0,9,14,0,0.8,0
12/05/2016 14:38,2015,LOGANAIR LTD                                                                                                                                                                                                                                                   ,PILATUS BN-2A ISLANDER,197,0,5685,0,1414.5,0,21203,965,1573,2,1414.5,17424
12/05/2016 14:38,2015,LOGANAIR LTD                                                                                                                                                                                                                                                   ,SAAB 2000,2237,0,5262,0,6306.5,0,106709,76102,111971,4,6306.5,30672
12/05/2016 14:38,2015,LOGANAIR LTD                                                                                                                                                                                                                                                   ,SAAB FAIRCHILD 340,5327,0,19841,0,18607.7,0,419548,119934,177973,15,18607.7,132720
12/05/2016 14:38,2015,MONARCH AIRLINES                                                                                                                                                                                                                                               ,AIRBUS A320-100/200,18263,0,9159,0,27735.8,0,1276609,2557974,3160973,8,27735.8,70512
12/05/2016 14:38,2015,MONARCH AIRLINES                                                                                                                                                                                                                                               ,AIRBUS A321,51527,0,24375,0,77389.3,0,4231296,9028397,10872313,25,77389.3,224544
12/05/2016 14:38,2015,MONARCH AIRLINES                                                                                                                                                                                                                                               ,AIRBUS A330-200,1104,0,294,0,1527.4,0,80879,277282,394678,2,1527.4,16848
12/05/2016 14:38,2015,MONARCH AIRLINES                                                                                                                                                                                                                                               ,BOEING 757-200,0,0,0,0,0,0,0,0,0,0,0,3408
12/05/2016 14:38,2015,ORYX JET LTD                                                                                                                                                                                                                                                   ,CANADAIR CL-600-604 CHALLENGER,122,0,45,0,176.2,0,116,280,1212,1,176.2,5496
12/05/2016 14:38,2015,TAG AVIATION (UK) LTD                                                                                                                                                                                                                                          ,BOEING 757-200,221,0,94,0,295,0,4545,11884,27740,1,295,6984
12/05/2016 14:38,2015,TAG AVIATION (UK) LTD                                                                                                                                                                                                                                          ,BOMBARDIER CHALLENGER 300/350,21,0,19,0,26,0,39,36,183,1,26,8760
12/05/2016 14:38,2015,TAG AVIATION (UK) LTD                                                                                                                                                                                                                                          ,BOMBARDIER CHALLENGER 850,137,0,103,0,185.6,0,780,851,1913,2,185.6,17520
12/05/2016 14:38,2015,TAG AVIATION (UK) LTD                                                                                                                                                                                                                                          ,BOMBARDIER GLOBAL EXPRESS (BD700 EXEC),131,0,85,0,168.6,0,378,602,1994,4,168.6,37248
12/05/2016 14:38,2015,TAG AVIATION (UK) LTD                                                                                                                                                                                                                                          ,CANADAIR CL-600-604 CHALLENGER,298,0,203,0,411.4,0,609,906,3212,5,411.4,43704
12/05/2016 14:38,2015,TAG AVIATION (UK) LTD                                                                                                                                                                                                                                          ,DASSAULT FALCON 7X,0,0,0,0,0,0,0,0,0,2,0,17520
12/05/2016 14:38,2015,TAG AVIATION (UK) LTD                                                                                                                                                                                                                                          ,DASSAULT MYSTERE-FALCON 2000,52,0,62,0,69.8,0,222,189,531,2,69.8,15408
12/05/2016 14:38,2015,TAG AVIATION (UK) LTD                                                                                                                                                                                                                                          ,DASSAULT MYSTERE-FALCON 900EX,222,0,163,0,259.8,0,585,898,2977,4,259.8,35040
12/05/2016 14:38,2015,TAG AVIATION (UK) LTD                                                                                                                                                                                                                                          ,EMBRAER LEGACY 600/650 (BJ135),252,0,278,0,338,0,949,935,3188,1,338,8592
12/05/2016 14:38,2015,TAG AVIATION (UK) LTD                                                                                                                                                                                                                                          ,GATES LEARJET 60,0,0,0,0,0,0,0,0,0,2,0,17520
12/05/2016 14:38,2015,TAG AVIATION (UK) LTD                                                                                                                                                                                                                                          ,GULF AMERICAN GULFSTREAM 500-550,272,0,179,0,349.4,0,596,1052,3865,4,349.4,35040
12/05/2016 14:38,2015,TAG AVIATION (UK) LTD                                                                                                                                                                                                                                          ,HAWKER 4000,9,0,14,0,15.3,0,56,25,75,1,15.3,8760
12/05/2016 14:38,2015,TAG AVIATION (UK) LTD                                                                                                                                                                                                                                          ,HAWKER 750 /800 XP/850 XP/900 XP/HS125-700B/BAE125-800B,0,0,0,0,0,0,0,0,0,0,0,2880
12/05/2016 14:38,2015,TAG AVIATION (UK) LTD                                                                                                                                                                                                                                          ,LEARJET 40/45,0,0,0,0,0,0,0,0,0,1,0,8016
12/05/2016 14:38,2015,THOMAS COOK AIRLINES LTD                                                                                                                                                                                                                                       ,AIRBUS A321,43130,0,16146,0,61276.15,0,3183142,8717032,9485724,17,61276.15,138384
12/05/2016 14:38,2015,THOMAS COOK AIRLINES LTD                                                                                                                                                                                                                                       ,AIRBUS A330-200,18406,0,2897,0,23657.95,0,837185,5425628,5911540,5,23657.95,38208
12/05/2016 14:38,2015,THOMAS COOK AIRLINES LTD                                                                                                                                                                                                                                       ,BOEING 757-200,11251,0,3761,0,16061,0,746588,2378790,2605298,4,16061,39552
12/05/2016 14:38,2015,THOMAS COOK AIRLINES LTD                                                                                                                                                                                                                                       ,BOEING 757-300,4832,0,1802,0,7100.1,0,457545,1231139,1350366,2,7100.1,17520
12/05/2016 14:38,2015,THOMAS COOK AIRLINES LTD                                                                                                                                                                                                                                       ,BOEING 767-300ER/F,9149,0,2128,0,11916.35,0,471124,2507995,2704788,3,11916.35,26280
12/05/2016 14:38,2015,THOMSON AIRWAYS LTD                                                                                                                                                                                                                                            ,BOEING 737-800,77707,0,32311,0,114605.4,0,5720725,13732981,14686582,33,114605.4,259248
12/05/2016 14:38,2015,THOMSON AIRWAYS LTD                                                                                                                                                                                                                                            ,BOEING 757-200,33051,0,12638,0,48023.50017,0,2599218,6772109,7255232,14,48023.50017,122640
12/05/2016 14:38,2015,THOMSON AIRWAYS LTD                                                                                                                                                                                                                                            ,BOEING 767-300ER/F,8407,0,2255,0,11286.4,0,673291,2445417,2592368,4,11286.4,30120
12/05/2016 14:38,2015,THOMSON AIRWAYS LTD                                                                                                                                                                                                                                            ,BOEING 787-800 DREAMLINER,35546,0,5406,0,44234.4,0,1510404,9878783,10475173,9,44234.4,71496
12/05/2016 14:38,2015,TITAN AIRWAYS LTD                                                                                                                                                                                                                                              ,AIRBUS A320-100/200,3657,0,2079,0,5770,0,31796,506750,658297,3,5770,21288
12/05/2016 14:38,2015,TITAN AIRWAYS LTD                                                                                                                                                                                                                                              ,BOEING 737-300,1012,829,690,1630,1713.3,1844.6,37591,75445,128233,3,3557.9,24912
12/05/2016 14:38,2015,TITAN AIRWAYS LTD                                                                                                                                                                                                                                              ,BOEING 757-200,1994,0,1091,0,3150.2,0,42726,292185,402427,2,3150.2,15576
12/05/2016 14:38,2015,TITAN AIRWAYS LTD                                                                                                                                                                                                                                              ,BOEING 767-300ER/F,862,0,325,0,1272.6,0,22746,156048,228566,1,1272.6,7992
12/05/2016 14:38,2015,TITAN AIRWAYS LTD                                                                                                                                                                                                                                              ,CESSNA 525 / 525 A CITATIONJET CJ4,0,0,0,0,0,0,0,0,0,1,0,7200
12/05/2016 14:38,2015,TRIAIR (BERMUDA) LTD                                                                                                                                                                                                                                           ,DASSAULT FALCON 7X,108,0,34,0,151.1,0,96,552,1298,1,151.1,6984
12/05/2016 14:38,2015,VIRGIN ATLANTIC AIRWAYS LTD                                                                                                                                                                                                                                    ,AIRBUS A330-300,40514,0,6838,0,53384.3,0,1280101,8034402,10776793,10,53384.3,87600
12/05/2016 14:38,2015,VIRGIN ATLANTIC AIRWAYS LTD                                                                                                                                                                                                                                    ,AIRBUS A340-300,1364,0,157,0,1789.9,0,23330,201439,327235,0,1789.9,4536
12/05/2016 14:38,2015,VIRGIN ATLANTIC AIRWAYS LTD                                                                                                                                                                                                                                    ,AIRBUS A340-600,39578,0,5474,0,50793.1,0,1270831,9137235,12189596,11,50793.1,96528
12/05/2016 14:38,2015,VIRGIN ATLANTIC AIRWAYS LTD                                                                                                                                                                                                                                    ,BOEING 747-400,45004,0,6373,0,56046.6,0,2107499,15070260,19104397,11,56046.6,101040
12/05/2016 14:38,2015,VIRGIN ATLANTIC AIRWAYS LTD                                                                                                                                                                                                                                    ,BOEING 787-900 DREAMLINER,20852,0,2801,0,26404.1,0,572659,4322350,5504410,7,26404.1,47760
