run_date,reporting_period,reporting_airport,origin_destination,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
31-Jul-2006 14:52,200605,GLASGOW,CHARTERED FLIGHTS(ALL ROUTES), 924 , 20 , 60.0649350649351 , 15.2597402597403 , 12.3376623376623 , 8.76623376623377 , 3.03030303030303 , 0.541125541125541 , 29.5941558441558 , 0 , 1034 , 67.2147001934236 , 26.6905222437137 
31-Jul-2006 14:52,200605,GLASGOW,SCHEDULED FLIGHTS(ALL ROUTES), 7600 , 39 , 75.9342105263158 , 11.3157894736842 , 7.27631578947368 , 4.98684210526316 , 0.342105263157895 , 0.144736842105263 , 14.3042105263158 , 44 , 7328 , 79.8171397379913 , 11.5944323144105 
31-Jul-2006 14:52,200605,HEATHROW,AIRPORT TOTAL, 40359 , 19 , 67.7866151292153 , 16.2119973240169 , 10.8253425506083 , 4.77216977625808 , 0.336975643598702 , 6.68995763026834E-02 , 16.1575361133824 , 113 , 40163 , 73.4681174215074 , 13.8081816597366 
31-Jul-2006 14:52,200605,HEATHROW,CHARTERED FLIGHTS(ALL ROUTES), 42 , 10 , 40.4761904761905 , 26.1904761904762 , 21.4285714285714 , 11.9047619047619 , 0 , 0 , 28.0714285714286 , 0 , 51 , 60.7843137254902 , 36.2745098039216 
31-Jul-2006 14:52,200605,HEATHROW,SCHEDULED FLIGHTS(ALL ROUTES), 40317 , 9 , 67.8150656050798 , 16.2016023017586 , 10.8142966986631 , 4.76473943993849 , 0.337326686013344 , 6.69692685467669E-02 , 16.1451248852841 , 113 , 40112 , 73.4842441164739 , 13.7796170721978 
31-Jul-2006 14:52,200605,LONDON CITY,AIRPORT TOTAL, 5764 , 23 , 73.5253296321999 , 15.4580152671756 , 7.72033310201249 , 2.93199167244969 , 0.329632199861208 , 3.46981263011797E-02 , 13.0713046495489 , 49 , 5180 , 81.1583011583012 , 9.34749034749035 
31-Jul-2006 14:52,200605,LONDON CITY,CHARTERED FLIGHTS(ALL ROUTES), 1 , 20 , 0 , 0 , 100 , 0 , 0 , 0 , 42 , 0 , 1 , 100 , 0 
31-Jul-2006 14:52,200605,LONDON CITY,SCHEDULED FLIGHTS(ALL ROUTES), 5763 , 3 , 73.5380878014923 , 15.4606975533576 , 7.70432066631963 , 2.93250043380184 , 0.329689397883047 , 3.47041471455839E-02 , 13.0662849210481 , 49 , 5179 , 81.1546630623672 , 9.34929523073953 
31-Jul-2006 14:52,200605,LUTON,AIRPORT TOTAL, 6687 , 129 , 66.7713473904591 , 17.2125018692986 , 10.2437565425452 , 4.99476596381038 , 0.643038731867803 , 0.134589502018843 , 17.6080454613429 , 124 , 6252 , 79.0946896992962 , 13.1565898912348 
31-Jul-2006 14:52,200605,LUTON,CHARTERED FLIGHTS(ALL ROUTES), 460 , 95 , 69.1304347826087 , 17.6086956521739 , 7.17391304347826 , 4.56521739130435 , 1.30434782608696 , 0.217391304347826 , 18.1565217391304 , 0 , 431 , 75.1740139211137 , 24.754060324826 
31-Jul-2006 14:52,200605,LUTON,SCHEDULED FLIGHTS(ALL ROUTES), 6227 , 34 , 66.5970772442589 , 17.1832343022322 , 10.4705315561265 , 5.02649751083989 , 0.594186606712703 , 0.128472779829774 , 17.567528504898 , 124 , 5821 , 79.384985397698 , 12.2978869610033 
31-Jul-2006 14:52,200605,MANCHESTER,AIRPORT TOTAL, 18821 , 131 , 77.0256628234419 , 11.0355454014133 , 6.91780457999044 , 4.25057117050104 , 0.626959247648903 , 0.14345677700441 , 13.8358216885394 , 171 , 19191 , 76.9944244698036 , 15.3023813245792 
31-Jul-2006 14:52,200605,MANCHESTER,CHARTERED FLIGHTS(ALL ROUTES), 3962 , 101 , 69.8889449772842 , 12.3927309439677 , 8.63200403836446 , 6.81474003028773 , 1.69106511862696 , 0.580514891468955 , 22.8753154972236 , 0 , 4113 , 68.4415268660345 , 29.5346462436178 
31-Jul-2006 14:52,200605,MANCHESTER,SCHEDULED FLIGHTS(ALL ROUTES), 14859 , 30 , 78.9285954640285 , 10.673665791776 , 6.46073087017969 , 3.56686183457837 , 0.343226327478296 , 0.026919711959082 , 11.4255333467932 , 171 , 15078 , 79.3274970155193 , 11.4200822390237 
31-Jul-2006 14:52,200605,NEWCASTLE,AIRPORT TOTAL, 5180 , 14 , 77.4324324324324 , 10.5212355212355 , 6.96911196911197 , 4.45945945945946 , 0.424710424710425 , 0.193050193050193 , 14.0011583011583 , 90 , 4971 , 77.6503721585194 , 14.0726212029773 
31-Jul-2006 14:52,200605,NEWCASTLE,CHARTERED FLIGHTS(ALL ROUTES), 976 , 12 , 72.9508196721311 , 10.2459016393443 , 7.06967213114754 , 7.6844262295082 , 1.22950819672131 , 0.819672131147541 , 23.3975409836066 , 0 , 952 , 75.6302521008403 , 21.1502100840336 
31-Jul-2006 14:52,200605,NEWCASTLE,SCHEDULED FLIGHTS(ALL ROUTES), 4204 , 2 , 78.4728829686013 , 10.5851569933397 , 6.94576593720266 , 3.71075166508088 , 0.237868696479543 , 4.75737392959087E-02 , 11.8196955280685 , 90 , 4019 , 78.1288877830306 , 12.3961184374222 
31-Jul-2006 14:52,200605,STANSTED,AIRPORT TOTAL, 16170 , 66 , 70.8719851576994 , 15.3432282003711 , 9.00432900432901 , 4.45269016697588 , 0.247371675943105 , 0.080395794681509 , 14.8264687693259 , 112 , 14440 , 81.8351800554017 , 10.2795013850416 
31-Jul-2006 14:52,200605,STANSTED,CHARTERED FLIGHTS(ALL ROUTES), 574 , 33 , 64.9825783972125 , 13.7630662020906 , 7.66550522648084 , 12.3693379790941 , 0.871080139372822 , 0.348432055749129 , 25.5226480836237 , 0 , 563 , 69.9822380106572 , 24.8046181172291 
31-Jul-2006 14:52,200605,STANSTED,SCHEDULED FLIGHTS(ALL ROUTES), 15596 , 33 , 71.0887407027443 , 15.4013849705053 , 9.05360348807386 , 4.16132341626058 , 0.224416517055655 , 7.05309053603488E-02 , 14.432803282893 , 112 , 13877 , 82.3160625495424 , 9.69020681703538 
