run_date,reporting_period,reporting_airport,origin_destination,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
10-Dec-2004 15:18,200409,GLASGOW,SCHEDULED FLIGHTS(ALL ROUTES), 7139 , 51 , 73.9879534948872 , 12.6068076761451 , 8.89480319372461 , 4.04818602045104 , 0.392211794368959 , 7.00378204230284E-02 , 14.2190783022832 , 44 , 6392 , 79.959324155194 , 10.6081038798498 
10-Dec-2004 15:18,200409,HEATHROW,AIRPORT TOTAL, 39005 , 41 , 62.5355723625176 , 18.6719651326753 , 12.9650044866043 , 5.2711190872965 , 0.420458915523651 , 0.135880015382643 , 18.8526342776567 , 104 , 38495 , 76.035848811534 , 13.3709572671776 
10-Dec-2004 15:18,200409,HEATHROW,CHARTERED FLIGHTS(ALL ROUTES), 91 , 19 , 38.4615384615385 , 18.6813186813187 , 27.4725274725275 , 15.3846153846154 , 0 , 0 , 31.4065934065934 , 0 , 63 , 42.8571428571429 , 26.1111111111111 
10-Dec-2004 15:18,200409,HEATHROW,SCHEDULED FLIGHTS(ALL ROUTES), 38914 , 22 , 62.5918692501413 , 18.6719432594953 , 12.9310787891247 , 5.2474687773038 , 0.421442154494526 , 0.136197769440304 , 18.8232769697281 , 104 , 38432 , 76.0902373022481 , 13.3500728559534 
10-Dec-2004 15:18,200409,LONDON CITY,AIRPORT TOTAL, 4626 , 32 , 83.0739299610895 , 11.8460873324687 , 3.63164721141375 , 1.36186770428016 , 8.64677907479464E-02 , 0 , 8.66558581928232 , 35 , 4083 , 82.3903992162626 , 9.57310800881705 
10-Dec-2004 15:18,200409,LONDON CITY,CHARTERED FLIGHTS(ALL ROUTES), 0 , 32 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 62 
10-Dec-2004 15:18,200409,LONDON CITY,SCHEDULED FLIGHTS(ALL ROUTES), 4626 , 0 , 83.0739299610895 , 11.8460873324687 , 3.63164721141375 , 1.36186770428016 , 8.64677907479464E-02 , 0 , 8.66558581928232 , 35 , 4082 , 82.4105830475257 , 9.56026457618814 
10-Dec-2004 15:18,200409,LUTON,AIRPORT TOTAL, 5761 , 96 , 76.3756292310363 , 12.0291616038882 , 7.22096858184343 , 3.87085575420934 , 0.39923624370769 , 0.104148585315049 , 13.1025863565353 , 29 , 4978 , 78.40498192045 , 13.5138609883487 
10-Dec-2004 15:18,200409,LUTON,CHARTERED FLIGHTS(ALL ROUTES), 587 , 84 , 75.2981260647359 , 11.4139693356048 , 7.32538330494037 , 5.45144804088586 , 0.511073253833049 , 0 , 14.4395229982964 , 0 , 659 , 82.8528072837633 , 10.2564491654021 
10-Dec-2004 15:18,200409,LUTON,SCHEDULED FLIGHTS(ALL ROUTES), 5174 , 12 , 76.4978739853112 , 12.0989563200618 , 7.2091225357557 , 3.69153459605721 , 0.386548125241593 , 0.115964437572478 , 12.9509083880943 , 29 , 4319 , 77.7263255383191 , 14.0108821486455 
10-Dec-2004 15:18,200409,MANCHESTER,AIRPORT TOTAL, 19427 , 111 , 73.5522726102847 , 12.0708292582488 , 8.13815823338652 , 5.22983476604725 , 0.751531373861121 , 0.257373758171617 , 17.1808308024914 , 78 , 18154 , 79.5637325107414 , 12.6023465902831 
10-Dec-2004 15:18,200409,MANCHESTER,CHARTERED FLIGHTS(ALL ROUTES), 5124 , 73 , 64.5003903200625 , 13.3294301327088 , 10.480093676815 , 8.86026541764247 , 2.01014832162373 , 0.819672131147541 , 28.8951990632319 , 0 , 5232 , 74.6941896024465 , 18.9682721712538 
10-Dec-2004 15:18,200409,MANCHESTER,SCHEDULED FLIGHTS(ALL ROUTES), 14303 , 38 , 76.7950779556736 , 11.619939872754 , 7.29916800671188 , 3.9292456128085 , 0.300636230161505 , 5.59323218905125E-02 , 12.9841991190659 , 78 , 12922 , 81.5353660424083 , 10.0248413558273 
10-Dec-2004 15:18,200409,NEWCASTLE,AIRPORT TOTAL, 4527 , 30 , 78.7939032471836 , 10.0066269052353 , 6.53854649878507 , 4.30748840291584 , 0.220896841175171 , 0.132538104705103 , 12.2630881378396 , 25 , 4124 , 76.6731328806983 , 14.5274005819593 
10-Dec-2004 15:18,200409,NEWCASTLE,CHARTERED FLIGHTS(ALL ROUTES), 1148 , 23 , 77.0905923344948 , 8.62369337979094 , 6.96864111498258 , 6.3588850174216 , 0.435540069686411 , 0.522648083623693 , 16.8571428571429 , 0 , 1108 , 76.8953068592058 , 15.7400722021661 
10-Dec-2004 15:18,200409,NEWCASTLE,SCHEDULED FLIGHTS(ALL ROUTES), 3379 , 7 , 79.3725954424386 , 10.4764723290914 , 6.3924237940219 , 3.6105356614383 , 0.147972773009766 , 0 , 10.7022787807044 , 25 , 3016 , 76.5915119363395 , 14.0818965517241 
10-Dec-2004 15:18,200409,STANSTED,AIRPORT TOTAL, 14438 , 38 , 78.2518354342707 , 12.5155838758831 , 6.17121484970218 , 2.58346031306275 , 0.443274691785566 , 3.46308352957473E-02 , 11.5386480121901 , 39 , 14159 , 79.6101419591779 , 11.541493043294 
10-Dec-2004 15:18,200409,STANSTED,CHARTERED FLIGHTS(ALL ROUTES), 801 , 23 , 73.6579275905119 , 11.9850187265918 , 8.61423220973783 , 5.11860174781523 , 0.499375780274657 , 0.124843945068664 , 15.7365792759051 , 0 , 837 , 81.8399044205496 , 15.5519713261649 
10-Dec-2004 15:18,200409,STANSTED,SCHEDULED FLIGHTS(ALL ROUTES), 13637 , 15 , 78.5216689887805 , 12.5467478184351 , 6.02771870646037 , 2.4345530541908 , 0.439979467624844 , 2.93319645083229E-02 , 11.2920730365916 , 39 , 13322 , 79.4700495421108 , 11.289521092929 
