run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
02-Jan-2009 11:25,200810,BIRMINGHAM,CYPRUS,LARNACA,CYPRUS AIRWAYS,S, 22 , 0 , 31.8181818181818 , 9.09090909090909 , 27.2727272727273 , 31.8181818181818 , 0 , 0 , 49.2727272727273 , 0 , 16 , 31.25 , 56.4375 
02-Jan-2009 11:25,200810,BIRMINGHAM,CYPRUS,LARNACA,EUROCYPRIA AIRLINES LTD,C, 8 , 0 , 50 , 37.5 , 12.5 , 0 , 0 , 0 , 17.375 , 0 , 8 , 37.5 , 77 
02-Jan-2009 11:25,200810,BIRMINGHAM,CYPRUS,LARNACA,FIRST CHOICE AIRWAYS LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 50 , 37.875 
02-Jan-2009 11:25,200810,BIRMINGHAM,CYPRUS,LARNACA,THOMAS COOK AIRLINES LTD (MYT),C, 28 , 0 , 67.8571428571429 , 17.8571428571429 , 7.14285714285714 , 3.57142857142857 , 3.57142857142857 , 0 , 19.3214285714286 , 0 , 10 , 70 , 17 
02-Jan-2009 11:25,200810,BIRMINGHAM,CYPRUS,LARNACA,THOMAS COOK AIRLINES LTD (TCX),C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 16 , 56.25 , 28.0625 
02-Jan-2009 11:25,200810,BIRMINGHAM,CYPRUS,LARNACA,THOMSON AIRWAYS LTD,C, 17 , 0 , 52.9411764705882 , 5.88235294117647 , 35.2941176470588 , 5.88235294117647 , 0 , 0 , 23.9411764705882 , 0 , 7 , 71.4285714285714 , 16.1428571428571 
02-Jan-2009 11:25,200810,BIRMINGHAM,CYPRUS,LARNACA,XL AIRWAYS UK LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 100 , 1 
02-Jan-2009 11:25,200810,BIRMINGHAM,CYPRUS,PAPHOS,AIR MALTA,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 75 , 11.875 
02-Jan-2009 11:25,200810,BIRMINGHAM,CYPRUS,PAPHOS,FIRST CHOICE AIRWAYS LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 10 , 20 , 34.4 
02-Jan-2009 11:25,200810,BIRMINGHAM,CYPRUS,PAPHOS,MONARCH AIRLINES,C, 18 , 0 , 77.7777777777778 , 16.6666666666667 , 5.55555555555556 , 0 , 0 , 0 , 10.5 , 0 , 18 , 61.1111111111111 , 16.1111111111111 
02-Jan-2009 11:25,200810,BIRMINGHAM,CYPRUS,PAPHOS,THOMAS COOK AIRLINES LTD (MYT),C, 8 , 0 , 75 , 12.5 , 12.5 , 0 , 0 , 0 , 10 , 0 , 8 , 100 , 0 
02-Jan-2009 11:25,200810,BIRMINGHAM,CYPRUS,PAPHOS,THOMAS COOK AIRLINES LTD (TCX),C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 10 , 80 , 6.4 
02-Jan-2009 11:25,200810,BIRMINGHAM,CYPRUS,PAPHOS,THOMSON AIRWAYS LTD,C, 26 , 0 , 69.2307692307692 , 11.5384615384615 , 7.69230769230769 , 11.5384615384615 , 0 , 0 , 17.9230769230769 , 0 , 18 , 77.7777777777778 , 13.2777777777778 
02-Jan-2009 11:25,200810,BIRMINGHAM,CZECH REPUBLIC,PRAGUE,BMIBABY LTD,S, 46 , 0 , 82.6086956521739 , 8.69565217391304 , 6.52173913043478 , 2.17391304347826 , 0 , 0 , 8.69565217391304 , 8 , 62 , 77.4193548387097 , 8 
02-Jan-2009 11:25,200810,BIRMINGHAM,CZECH REPUBLIC,PRAGUE,RYANAIR,S, 4 , 0 , 50 , 0 , 25 , 25 , 0 , 0 , 33.75 , 0 , 0 , 0 , 0 
02-Jan-2009 11:25,200810,BIRMINGHAM,DENMARK,BILLUND,RYANAIR,S, 24 , 0 , 87.5 , 12.5 , 0 , 0 , 0 , 0 , 5 , 2 , 0 , 0 , 0 
02-Jan-2009 11:25,200810,BIRMINGHAM,DENMARK,COPENHAGEN,SAS,S, 104 , 0 , 81.7307692307692 , 15.3846153846154 , 0.961538461538462 , 1.92307692307692 , 0 , 0 , 8.375 , 0 , 94 , 89.3617021276596 , 3.84042553191489 
02-Jan-2009 11:25,200810,BIRMINGHAM,DOMINICAN REPUBLIC,PUERTO PLATA,THOMSON AIRWAYS LTD,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 10 , 60 , 10.5 
02-Jan-2009 11:25,200810,BIRMINGHAM,DOMINICAN REPUBLIC,PUNTA CANA,THOMSON AIRWAYS LTD,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 2.25 , 0 , 0 , 0 , 0 
02-Jan-2009 11:25,200810,BIRMINGHAM,EGYPT,ALEXANDRIA (BORG EL ARAB),MONARCH AIRLINES,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 12 
02-Jan-2009 11:25,200810,BIRMINGHAM,EGYPT,HURGHADA,KORAL BLUE AIRLINES,C, 2 , 0 , 0 , 0 , 100 , 0 , 0 , 0 , 40 , 0 , 0 , 0 , 0 
02-Jan-2009 11:25,200810,BIRMINGHAM,EGYPT,LUXOR,THOMSON AIRWAYS LTD,C, 10 , 0 , 80 , 20 , 0 , 0 , 0 , 0 , 8.1 , 0 , 9 , 55.5555555555556 , 24.2222222222222 
02-Jan-2009 11:25,200810,BIRMINGHAM,EGYPT,SHARM EL SHEIKH (OPHIRA),AMC AVIATION,C, 0 , 8 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
02-Jan-2009 11:25,200810,BIRMINGHAM,EGYPT,SHARM EL SHEIKH (OPHIRA),FIRST CHOICE AIRWAYS LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 62.5 , 16 
02-Jan-2009 11:25,200810,BIRMINGHAM,EGYPT,SHARM EL SHEIKH (OPHIRA),KORAL BLUE AIRLINES,C, 1 , 0 , 0 , 0 , 0 , 100 , 0 , 0 , 97 , 0 , 0 , 0 , 0 
02-Jan-2009 11:25,200810,BIRMINGHAM,EGYPT,SHARM EL SHEIKH (OPHIRA),THOMAS COOK AIRLINES LTD (MYT),C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 11 , 0 , 0 , 0 , 0 
02-Jan-2009 11:25,200810,BIRMINGHAM,EGYPT,SHARM EL SHEIKH (OPHIRA),THOMAS COOK AIRLINES LTD (TCX),C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 9 , 55.5555555555556 , 18.6666666666667 
02-Jan-2009 11:25,200810,BIRMINGHAM,EGYPT,SHARM EL SHEIKH (OPHIRA),THOMSON AIRWAYS LTD,C, 18 , 0 , 66.6666666666667 , 0 , 11.1111111111111 , 22.2222222222222 , 0 , 0 , 28.5555555555556 , 0 , 7 , 100 , 1.71428571428571 
02-Jan-2009 11:25,200810,BIRMINGHAM,FINLAND,HELSINKI,JET2.COM LTD,C, 2 , 0 , 50 , 50 , 0 , 0 , 0 , 0 , 12.5 , 0 , 0 , 0 , 0 
02-Jan-2009 11:25,200810,BIRMINGHAM,FRANCE,BERGERAC,FLYBE LTD,S, 4 , 0 , 50 , 0 , 50 , 0 , 0 , 0 , 25.25 , 0 , 30 , 90 , 5.56666666666667 
02-Jan-2009 11:25,200810,BIRMINGHAM,FRANCE,BIARRITZ,RYANAIR,S, 24 , 0 , 83.3333333333333 , 4.16666666666667 , 8.33333333333333 , 4.16666666666667 , 0 , 0 , 9.75 , 2 , 0 , 0 , 0 
02-Jan-2009 11:25,200810,BIRMINGHAM,FRANCE,BORDEAUX,BMIBABY LTD,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 30 , 30 , 86.6666666666667 , 5.96666666666667 
02-Jan-2009 11:25,200810,BIRMINGHAM,FRANCE,BREST,FLYBE LTD,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 18 , 72.2222222222222 , 17.0555555555556 
02-Jan-2009 11:25,200810,BIRMINGHAM,FRANCE,DINARD,RYANAIR,S, 20 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 1.55 , 2 , 0 , 0 , 0 
02-Jan-2009 11:25,200810,BIRMINGHAM,FRANCE,LA ROCHELLE,FLYBE LTD,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 22 , 95.4545454545455 , 2.45454545454545 
02-Jan-2009 11:25,200810,BIRMINGHAM,FRANCE,LYON,BRIT AIR,S, 100 , 0 , 90 , 5 , 4 , 1 , 0 , 0 , 4.52 , 0 , 106 , 89.622641509434 , 5.5377358490566 
02-Jan-2009 11:25,200810,BIRMINGHAM,FRANCE,MARSEILLE,BMIBABY LTD,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 28 , 24 , 75 , 9.33333333333333 
02-Jan-2009 11:25,200810,BIRMINGHAM,FRANCE,MARSEILLE,RYANAIR,S, 22 , 0 , 95.4545454545455 , 4.54545454545455 , 0 , 0 , 0 , 0 , 1.36363636363636 , 0 , 0 , 0 , 0 
02-Jan-2009 11:25,200810,BIRMINGHAM,FRANCE,MONTPELLIER,EUROPEAN AIR CHARTER,C, 2 , 0 , 50 , 50 , 0 , 0 , 0 , 0 , 11 , 0 , 0 , 0 , 0 
02-Jan-2009 11:25,200810,BIRMINGHAM,FRANCE,NICE,BMIBABY LTD,S, 40 , 0 , 92.5 , 2.5 , 5 , 0 , 0 , 0 , 5.1 , 10 , 56 , 73.2142857142857 , 11.0714285714286 
02-Jan-2009 11:25,200810,BIRMINGHAM,FRANCE,NICE,CIRRUS LUFTFAHRT,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 15 
02-Jan-2009 11:25,200810,BIRMINGHAM,FRANCE,PARIS (CHARLES DE GAULLE),CITY JET,S, 348 , 0 , 88.2183908045977 , 7.47126436781609 , 2.29885057471264 , 2.01149425287356 , 0 , 0 , 6.16379310344828 , 0 , 353 , 83.5694050991501 , 8.03116147308782 
02-Jan-2009 11:25,200810,BIRMINGHAM,FRANCE,PARIS (CHARLES DE GAULLE),FLIGHTLINE LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 50 , 19 
02-Jan-2009 11:25,200810,BIRMINGHAM,FRANCE,PARIS (CHARLES DE GAULLE),FLYBE LTD,S, 222 , 0 , 81.5315315315315 , 8.10810810810811 , 6.30630630630631 , 2.25225225225225 , 1.8018018018018 , 0 , 13.7522522522523 , 0 , 224 , 79.0178571428572 , 12.9821428571429 
02-Jan-2009 11:25,200810,BIRMINGHAM,FRANCE,PERPIGNAN,RYANAIR,S, 18 , 0 , 88.8888888888889 , 11.1111111111111 , 0 , 0 , 0 , 0 , 5.77777777777778 , 0 , 0 , 0 , 0 
02-Jan-2009 11:25,200810,BIRMINGHAM,FRANCE,POITIERS,RYANAIR,S, 20 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0.55 , 2 , 0 , 0 , 0 
02-Jan-2009 11:25,200810,BIRMINGHAM,FRANCE,TOULOUSE (BLAGNAC),FLYBE LTD,S, 8 , 0 , 87.5 , 12.5 , 0 , 0 , 0 , 0 , 6.125 , 0 , 38 , 78.9473684210526 , 14.6578947368421 
02-Jan-2009 11:25,200810,BIRMINGHAM,GERMANY,BERLIN (TEGEL),TITAN AIRWAYS LTD,C, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
02-Jan-2009 11:25,200810,BIRMINGHAM,GERMANY,COLOGNE BONN,TUIFLY  (GERMANY),S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 44 , 86.3636363636364 , 8.68181818181818 
02-Jan-2009 11:25,200810,BIRMINGHAM,GERMANY,DUSSELDORF,EUROWINGS LUFTVERKEHRS,S, 196 , 0 , 94.3877551020408 , 3.57142857142857 , 2.04081632653061 , 0 , 0 , 0 , 4.10714285714286 , 0 , 196 , 80.6122448979592 , 9.36224489795918 
02-Jan-2009 11:25,200810,BIRMINGHAM,GERMANY,DUSSELDORF,FLYBE LTD,S, 205 , 0 , 79.0243902439024 , 10.2439024390244 , 6.34146341463415 , 4.39024390243902 , 0 , 0 , 12.4487804878049 , 0 , 204 , 85.2941176470588 , 8.36274509803922 
02-Jan-2009 11:25,200810,BIRMINGHAM,GERMANY,FRANKFURT MAIN,EUROWINGS LUFTVERKEHRS,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 50 , 22.5 
02-Jan-2009 11:25,200810,BIRMINGHAM,GERMANY,FRANKFURT MAIN,FLYBE LTD,S, 152 , 0 , 75.6578947368421 , 11.8421052631579 , 6.57894736842105 , 5.92105263157895 , 0 , 0 , 13.5855263157895 , 0 , 160 , 83.75 , 9.1875 
02-Jan-2009 11:25,200810,BIRMINGHAM,GERMANY,FRANKFURT MAIN,JET2.COM LTD,C, 2 , 0 , 50 , 50 , 0 , 0 , 0 , 0 , 10 , 0 , 2 , 50 , 10 
02-Jan-2009 11:25,200810,BIRMINGHAM,GERMANY,FRANKFURT MAIN,LUFTHANSA,S, 240 , 0 , 79.1666666666667 , 10.8333333333333 , 6.66666666666667 , 3.33333333333333 , 0 , 0 , 10.1416666666667 , 0 , 246 , 92.6829268292683 , 5.05284552845528 
02-Jan-2009 11:25,200810,BIRMINGHAM,GERMANY,HAHN,RYANAIR,S, 6 , 0 , 66.6666666666667 , 16.6666666666667 , 16.6666666666667 , 0 , 0 , 0 , 15.6666666666667 , 0 , 0 , 0 , 0 
02-Jan-2009 11:25,200810,BIRMINGHAM,GERMANY,HAMBURG,FLYBE LTD,S, 44 , 0 , 81.8181818181818 , 4.54545454545455 , 6.81818181818182 , 6.81818181818182 , 0 , 0 , 12.4545454545455 , 0 , 58 , 60.3448275862069 , 20.5862068965517 
02-Jan-2009 11:25,200810,BIRMINGHAM,GERMANY,HANOVER,EASTERN AIRWAYS,C, 1 , 0 , 0 , 0 , 0 , 0 , 0 , 100 , 363 , 0 , 0 , 0 , 0 
02-Jan-2009 11:25,200810,BIRMINGHAM,GERMANY,HANOVER,EUROPEAN AIR CHARTER,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 0 
02-Jan-2009 11:25,200810,BIRMINGHAM,GERMANY,HANOVER,FLYBE LTD,S, 54 , 0 , 61.1111111111111 , 14.8148148148148 , 5.55555555555556 , 14.8148148148148 , 3.7037037037037 , 0 , 26.8888888888889 , 0 , 61 , 68.8524590163934 , 12.3770491803279 
02-Jan-2009 11:25,200810,BIRMINGHAM,GERMANY,MUNICH,LUFTHANSA,S, 18 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 1.44444444444444 , 1 , 0 , 0 , 0 
02-Jan-2009 11:25,200810,BIRMINGHAM,GERMANY,MUNICH,LUFTHANSA CITY LINE,S, 167 , 0 , 71.8562874251497 , 10.7784431137725 , 10.1796407185629 , 7.18562874251497 , 0 , 0 , 15.9940119760479 , 0 , 176 , 83.5227272727273 , 11.9375 
02-Jan-2009 11:25,200810,BIRMINGHAM,GERMANY,MUNSTER-OSNABRUCK,AIR BERLIN,C, 10 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 1.2 , 0 , 8 , 100 , 0.5 
02-Jan-2009 11:25,200810,BIRMINGHAM,GERMANY,NIEDERRHEIN,RYANAIR,S, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 10 , 0 , 0 , 0 
02-Jan-2009 11:25,200810,BIRMINGHAM,GERMANY,PADERBORN,AIR BERLIN,C, 8 , 0 , 50 , 25 , 25 , 0 , 0 , 0 , 17.625 , 0 , 6 , 66.6666666666667 , 63.6666666666667 
02-Jan-2009 11:25,200810,BIRMINGHAM,GERMANY,STUTTGART,FLYBE LTD,S, 151 , 0 , 84.1059602649007 , 9.27152317880795 , 6.62251655629139 , 0 , 0 , 0 , 7.29139072847682 , 1 , 160 , 76.875 , 10.8375 
02-Jan-2009 11:25,200810,BIRMINGHAM,GIBRALTAR,GIBRALTAR,MONARCH AIRLINES,S, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
02-Jan-2009 11:25,200810,BIRMINGHAM,GREECE,ATHENS,THOMSON AIRWAYS LTD,C, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
02-Jan-2009 11:25,200810,BIRMINGHAM,GREECE,CHANIA,AIR MALTA,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 100 , 3.5 
02-Jan-2009 11:25,200810,BIRMINGHAM,GREECE,CORFU,AIR MALTA,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 100 , 0.75 
02-Jan-2009 11:25,200810,BIRMINGHAM,GREECE,CORFU,MONARCH AIRLINES,C, 6 , 0 , 83.3333333333333 , 0 , 16.6666666666667 , 0 , 0 , 0 , 9.83333333333333 , 0 , 12 , 100 , 0.166666666666667 
02-Jan-2009 11:25,200810,BIRMINGHAM,GREECE,CORFU,THOMAS COOK AIRLINES LTD (MYT),C, 8 , 0 , 87.5 , 12.5 , 0 , 0 , 0 , 0 , 5.375 , 0 , 9 , 100 , 0.222222222222222 
02-Jan-2009 11:25,200810,BIRMINGHAM,GREECE,CORFU,THOMAS COOK AIRLINES LTD (TCX),C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 9 , 55.5555555555556 , 69.3333333333333 
02-Jan-2009 11:25,200810,BIRMINGHAM,GREECE,CORFU,THOMSON AIRWAYS LTD,C, 13 , 0 , 76.9230769230769 , 0 , 0 , 23.0769230769231 , 0 , 0 , 32.2307692307692 , 0 , 7 , 100 , 0 
02-Jan-2009 11:25,200810,BIRMINGHAM,GREECE,HERAKLION,FIRST CHOICE AIRWAYS LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 16 , 87.5 , 5.375 
02-Jan-2009 11:25,200810,BIRMINGHAM,GREECE,HERAKLION,MONARCH AIRLINES,C, 18 , 0 , 83.3333333333333 , 0 , 5.55555555555556 , 0 , 11.1111111111111 , 0 , 29.3888888888889 , 0 , 20 , 85 , 5.1 
02-Jan-2009 11:25,200810,BIRMINGHAM,GREECE,HERAKLION,THOMAS COOK AIRLINES LTD (MYT),C, 17 , 0 , 94.1176470588235 , 5.88235294117647 , 0 , 0 , 0 , 0 , 1.64705882352941 , 0 , 9 , 88.8888888888889 , 4 
02-Jan-2009 11:25,200810,BIRMINGHAM,GREECE,HERAKLION,THOMAS COOK AIRLINES LTD (TCX),C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 6 , 50 , 9.83333333333333 
02-Jan-2009 11:25,200810,BIRMINGHAM,GREECE,HERAKLION,THOMSON AIRWAYS LTD,C, 25 , 0 , 64 , 16 , 4 , 8 , 8 , 0 , 37.68 , 0 , 7 , 71.4285714285714 , 11.1428571428571 
02-Jan-2009 11:25,200810,BIRMINGHAM,GREECE,KALAMATA,AIR MALTA,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 50 , 44.375 
02-Jan-2009 11:25,200810,BIRMINGHAM,GREECE,KALAMATA,VIKING AIRLINES,C, 1 , 0 , 0 , 0 , 100 , 0 , 0 , 0 , 52 , 0 , 0 , 0 , 0 
02-Jan-2009 11:25,200810,BIRMINGHAM,GREECE,KAVALLA,THOMSON AIRWAYS LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 0 
02-Jan-2009 11:25,200810,BIRMINGHAM,GREECE,KEFALLINIA,BMI BRITISH MIDLAND,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 50 , 63 
02-Jan-2009 11:25,200810,BIRMINGHAM,GREECE,KEFALLINIA,FIRST CHOICE AIRWAYS LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 5 , 100 , 0 
02-Jan-2009 11:25,200810,BIRMINGHAM,GREECE,KEFALLINIA,THOMAS COOK AIRLINES LTD (MYT),C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 3 , 100 , 0 
02-Jan-2009 11:25,200810,BIRMINGHAM,GREECE,KEFALLINIA,THOMSON AIRWAYS LTD,C, 13 , 0 , 92.3076923076923 , 0 , 7.69230769230769 , 0 , 0 , 0 , 3.61538461538462 , 0 , 7 , 57.1428571428571 , 27.5714285714286 
02-Jan-2009 11:25,200810,BIRMINGHAM,GREECE,KOS,FIRST CHOICE AIRWAYS LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 5 , 100 , 0.2 
02-Jan-2009 11:25,200810,BIRMINGHAM,GREECE,KOS,THOMAS COOK AIRLINES LTD (MYT),C, 9 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0.555555555555556 , 0 , 7 , 57.1428571428571 , 30.7142857142857 
02-Jan-2009 11:25,200810,BIRMINGHAM,GREECE,KOS,THOMSON AIRWAYS LTD,C, 9 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 5.88888888888889 , 0 , 9 , 88.8888888888889 , 4.88888888888889 
02-Jan-2009 11:25,200810,BIRMINGHAM,GREECE,KOS,VIKING AIRLINES,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
02-Jan-2009 11:25,200810,BIRMINGHAM,GREECE,RHODES,AIR MALTA,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 0 , 54.5 
02-Jan-2009 11:25,200810,BIRMINGHAM,GREECE,RHODES,BMI BRITISH MIDLAND,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 100 , 3.375 
02-Jan-2009 11:25,200810,BIRMINGHAM,GREECE,RHODES,MONARCH AIRLINES,C, 5 , 0 , 80 , 20 , 0 , 0 , 0 , 0 , 5.8 , 0 , 4 , 100 , 3.5 
02-Jan-2009 11:25,200810,BIRMINGHAM,GREECE,RHODES,THOMAS COOK AIRLINES LTD (MYT),C, 10 , 0 , 80 , 10 , 10 , 0 , 0 , 0 , 12 , 0 , 8 , 87.5 , 7.25 
02-Jan-2009 11:25,200810,BIRMINGHAM,GREECE,RHODES,THOMAS COOK AIRLINES LTD (TCX),C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 7 , 100 , 1.42857142857143 
02-Jan-2009 11:25,200810,BIRMINGHAM,GREECE,RHODES,THOMSON AIRWAYS LTD,C, 8 , 2 , 100 , 0 , 0 , 0 , 0 , 0 , 1.25 , 0 , 9 , 55.5555555555556 , 16.4444444444444 
02-Jan-2009 11:25,200810,BIRMINGHAM,GREECE,SALONIKA,FIRST CHOICE AIRWAYS LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 0 
