run_date,reporting_period,reporting_airport,origin_destination,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
30-Jan-2004 12:46,200310,EDINBURGH,AMSTERDAM, 467 , 2 , 74.9464668094219 , 11.5631691648822 , 7.92291220556745 , 4.71092077087794 , 0.856531049250535 , 0 , 16 , 0 , 415 , 67.9518072289157 , 20 
30-Jan-2004 12:46,200310,EDINBURGH,CHARTERED FLIGHTS(ALL ROUTES), 230 , 28 , 70 , 10.4347826086957 , 10.8695652173913 , 8.26086956521739 , 0.434782608695652 , 0 , 17 , 0 , 243 , 74.4855967078189 , 14 
30-Jan-2004 12:46,200310,EDINBURGH,DUBLIN, 344 , 7 , 81.9767441860465 , 9.01162790697675 , 6.68604651162791 , 2.32558139534884 , 0 , 0 , 8 , 2 , 462 , 71.2121212121212 , 14 
30-Jan-2004 12:46,200310,EDINBURGH,PALMA DE MALLORCA, 80 , 0 , 63.75 , 10 , 8.75 , 17.5 , 0 , 0 , 27 , 1 , 69 , 72.463768115942 , 13 
30-Jan-2004 12:46,200310,EDINBURGH,PARIS (CHARLES DE GAULLE), 314 , 0 , 72.6114649681529 , 14.3312101910828 , 7.96178343949045 , 4.45859872611465 , 0.636942675159236 , 0 , 14 , 0 , 292 , 58.5616438356164 , 19 
30-Jan-2004 12:46,200310,EDINBURGH,SCHEDULED FLIGHTS(ALL ROUTES), 8319 , 24 , 73.5064310614257 , 14.1964178386825 , 7.87354249308811 , 3.89469888207717 , 0.504868373602597 , 2.40413511239332E-02 , 14 , 37 , 8274 , 73.5557167029248 , 14 
30-Jan-2004 12:46,200310,GATWICK,AIRPORT TOTAL, 20089 , 114 , 79.9691373388422 , 9.86111802478969 , 6.00826322863259 , 3.62885161033401 , 0.462939917367714 , 6.96898800338494E-02 , 11 , 163 , 20912 , 73.0872226472839 , 15 
30-Jan-2004 12:46,200310,GATWICK,AMSTERDAM, 597 , 1 , 86.9346733668342 , 7.03517587939699 , 3.18257956448911 , 2.17755443886097 , 0.670016750418761 , 0 , 8 , 0 , 588 , 75.3401360544218 , 12 
30-Jan-2004 12:46,200310,GATWICK,ATHENS, 78 , 1 , 67.948717948718 , 7.69230769230769 , 7.69230769230769 , 14.1025641025641 , 2.56410256410256 , 0 , 25 , 0 , 153 , 70.5882352941177 , 16 
30-Jan-2004 12:46,200310,GATWICK,CHARTERED FLIGHTS(ALL ROUTES), 4598 , 82 , 77.2727272727273 , 9.89560678555894 , 6.85080469769465 , 4.71944323618965 , 1.08742931709439 , 0.173988690735102 , 15 , 0 , 4913 , 75.9210258497863 , 18 
30-Jan-2004 12:46,200310,GATWICK,DUBLIN, 506 , 2 , 85.1778656126482 , 9.88142292490119 , 3.95256916996047 , 0.592885375494071 , 0.395256916996047 , 0 , 8 , 2 , 618 , 72.8155339805825 , 13 
30-Jan-2004 12:46,200310,GATWICK,PALMA DE MALLORCA, 528 , 5 , 78.219696969697 , 9.84848484848485 , 7.76515151515151 , 3.40909090909091 , 0.757575757575758 , 0 , 13 , 2 , 500 , 75 , 16 
30-Jan-2004 12:46,200310,GATWICK,PARIS (CHARLES DE GAULLE), 339 , 1 , 81.7109144542773 , 6.78466076696165 , 8.55457227138643 , 2.94985250737463 , 0 , 0 , 9 , 0 , 339 , 69.3215339233038 , 13 
30-Jan-2004 12:46,200310,GATWICK,SCHEDULED FLIGHTS(ALL ROUTES), 15491 , 32 , 80.769479052353 , 9.85088115680072 , 5.75818217029243 , 3.30514492285843 , 0.277580530630689 , 3.87321670647473E-02 , 10 , 163 , 15999 , 72.2170135633477 , 14 
30-Jan-2004 12:46,200310,GLASGOW,AIRPORT TOTAL, 7771 , 78 , 76.6439325698108 , 11.8774932441127 , 6.84596577017115 , 3.9119804400978 , 0.514734268433921 , 0.205893707373568 , 14 , 35 , 7838 , 71.5743812196989 , 17 
30-Jan-2004 12:46,200310,GLASGOW,AMSTERDAM, 342 , 8 , 82.1637426900585 , 7.30994152046784 , 7.01754385964912 , 3.21637426900585 , 0.292397660818713 , 0 , 10 , 0 , 359 , 75.7660167130919 , 14 
30-Jan-2004 12:46,200310,GLASGOW,ATHENS, 3 , 0 , 0 , 0 , 0 , 100 , 0 , 0 , 74 , 0 , 0 , 0 , 0 
30-Jan-2004 12:46,200310,GLASGOW,CHARTERED FLIGHTS(ALL ROUTES), 1317 , 28 , 75.3227031131359 , 9.64312832194381 , 7.44115413819286 , 5.61883067577828 , 0.987091875474563 , 0.987091875474563 , 20 , 0 , 1370 , 66.6423357664234 , 27 
30-Jan-2004 12:46,200310,GLASGOW,DUBLIN, 188 , 2 , 76.063829787234 , 14.3617021276596 , 5.31914893617021 , 3.19148936170213 , 0 , 1.06382978723404 , 15 , 5 , 224 , 68.3035714285714 , 19 
30-Jan-2004 12:46,200310,GLASGOW,PALMA DE MALLORCA, 175 , 4 , 69.1428571428571 , 11.4285714285714 , 7.42857142857143 , 9.14285714285714 , 1.14285714285714 , 1.71428571428571 , 34 , 11 , 205 , 64.390243902439 , 19 
30-Jan-2004 12:46,200310,GLASGOW,PARIS (CHARLES DE GAULLE), 73 , 0 , 56.1643835616438 , 28.7671232876712 , 6.84931506849315 , 8.21917808219178 , 0 , 0 , 21 , 1 , 125 , 67.2 , 16 
30-Jan-2004 12:46,200310,GLASGOW,SCHEDULED FLIGHTS(ALL ROUTES), 6454 , 50 , 76.9135419894639 , 12.3334366284475 , 6.72451193058568 , 3.56368143786799 , 0.41834521227146 , 4.64828013634955E-02 , 12 , 35 , 6468 , 72.6190476190476 , 14 
30-Jan-2004 12:46,200310,HEATHROW,AIRPORT TOTAL, 39389 , 76 , 69.6945847825535 , 16.7559470918277 , 9.97740485922466 , 3.2597933433192 , 0.23102896747823 , 8.12409555967402E-02 , 14 , 121 , 39453 , 67.1938762578258 , 17 
30-Jan-2004 12:46,200310,HEATHROW,AMSTERDAM, 1478 , 0 , 69.553450608931 , 17.5236806495264 , 10.2841677943166 , 2.57104194857916 , 0 , 0.06765899864682 , 13 , 0 , 1515 , 70.1650165016502 , 15 
30-Jan-2004 12:46,200310,HEATHROW,ATHENS, 410 , 0 , 71.9512195121951 , 16.0975609756098 , 9.02439024390244 , 2.68292682926829 , 0.24390243902439 , 0 , 13 , 0 , 314 , 59.8726114649682 , 18 
30-Jan-2004 12:46,200310,HEATHROW,CHARTERED FLIGHTS(ALL ROUTES), 58 , 12 , 50 , 29.3103448275862 , 10.3448275862069 , 10.3448275862069 , 0 , 0 , 24 , 0 , 58 , 44.8275862068965 , 25 
30-Jan-2004 12:46,200310,HEATHROW,DUBLIN, 1238 , 0 , 61.9547657512116 , 18.578352180937 , 12.4394184168013 , 6.30048465266559 , 0.403877221324717 , 0.323101777059774 , 20 , 7 , 1369 , 62.527392257122 , 18 
30-Jan-2004 12:46,200310,HEATHROW,NEW YORK (JF KENNEDY), 1175 , 3 , 78.5531914893617 , 12.3404255319149 , 5.19148936170213 , 3.40425531914894 , 0.425531914893617 , 8.51063829787234E-02 , 12 , 2 , 1142 , 76.2697022767075 , 13 
30-Jan-2004 12:46,200310,HEATHROW,PALMA DE MALLORCA, 70 , 0 , 52.8571428571429 , 20 , 21.4285714285714 , 5.71428571428571 , 0 , 0 , 20 , 0 , 70 , 68.5714285714286 , 16 
30-Jan-2004 12:46,200310,HEATHROW,PARIS (CHARLES DE GAULLE), 1784 , 1 , 63.4529147982063 , 18.8340807174888 , 13.4529147982063 , 4.26008968609866 , 0 , 0 , 16 , 3 , 1835 , 64.0326975476839 , 18 
30-Jan-2004 12:46,200310,HEATHROW,SCHEDULED FLIGHTS(ALL ROUTES), 39331 , 64 , 69.723627672828 , 16.7374335765681 , 9.97686303424779 , 3.24934530014492 , 0.231369657522056 , 8.13607586890748E-02 , 14 , 121 , 39395 , 67.2268054321614 , 17 
30-Jan-2004 12:46,200310,LONDON CITY,AIRPORT TOTAL, 4357 , 28 , 81.3633233876521 , 10.4659169153087 , 5.4624741794813 , 2.57057608446179 , 0.137709433096167 , 0 , 9 , 83 , 4797 , 71.5447154471545 , 12 
30-Jan-2004 12:46,200310,LONDON CITY,AMSTERDAM, 300 , 3 , 80 , 10.3333333333333 , 6 , 3 , 0.666666666666667 , 0 , 11 , 0 , 214 , 57.9439252336449 , 17 
30-Jan-2004 12:46,200310,LONDON CITY,CHARTERED FLIGHTS(ALL ROUTES), 0 , 14 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
30-Jan-2004 12:46,200310,LONDON CITY,DUBLIN, 184 , 1 , 69.5652173913043 , 8.15217391304348 , 9.23913043478261 , 12.5 , 0.543478260869565 , 0 , 19 , 14 , 207 , 56.0386473429952 , 19 
30-Jan-2004 12:46,200310,LONDON CITY,PARIS (CHARLES DE GAULLE), 186 , 3 , 60.2150537634409 , 18.2795698924731 , 16.1290322580645 , 5.37634408602151 , 0 , 0 , 18 , 0 , 234 , 68.3760683760684 , 13 
30-Jan-2004 12:46,200310,LONDON CITY,SCHEDULED FLIGHTS(ALL ROUTES), 4357 , 14 , 81.3633233876521 , 10.4659169153087 , 5.4624741794813 , 2.57057608446179 , 0.137709433096167 , 0 , 9 , 83 , 4797 , 71.5447154471545 , 12 
30-Jan-2004 12:46,200310,LUTON,AIRPORT TOTAL, 4874 , 124 , 78.9084940500615 , 10.1148953631514 , 6.91423881821912 , 3.69306524415265 , 0.328272466146902 , 4.10340582683627E-02 , 12 , 31 , 4765 , 74.2707240293809 , 13 
30-Jan-2004 12:46,200310,LUTON,AMSTERDAM, 312 , 1 , 68.2692307692308 , 14.1025641025641 , 13.1410256410256 , 4.16666666666667 , 0.320512820512821 , 0 , 15 , 0 , 377 , 70.5570291777188 , 13 
30-Jan-2004 12:46,200310,LUTON,ATHENS, 124 , 5 , 91.1290322580645 , 6.45161290322581 , 2.41935483870968 , 0 , 0 , 0 , 4 , 0 , 124 , 75 , 13 
30-Jan-2004 12:46,200310,LUTON,CHARTERED FLIGHTS(ALL ROUTES), 465 , 109 , 83.8709677419355 , 7.52688172043011 , 4.73118279569893 , 3.87096774193548 , 0 , 0 , 9 , 0 , 553 , 81.5551537070524 , 13 
30-Jan-2004 12:46,200310,LUTON,DUBLIN, 302 , 0 , 86.7549668874172 , 8.94039735099338 , 3.97350993377483 , 0.33112582781457 , 0 , 0 , 5 , 0 , 301 , 84.3853820598007 , 6 
30-Jan-2004 12:46,200310,LUTON,PALMA DE MALLORCA, 190 , 2 , 77.3684210526316 , 7.89473684210526 , 10 , 4.21052631578947 , 0.526315789473684 , 0 , 12 , 9 , 210 , 79.5238095238095 , 12 
30-Jan-2004 12:46,200310,LUTON,PARIS (CHARLES DE GAULLE), 294 , 1 , 76.530612244898 , 8.16326530612245 , 9.86394557823129 , 5.10204081632653 , 0.340136054421769 , 0 , 13 , 0 , 292 , 71.5753424657534 , 14 
30-Jan-2004 12:46,200310,LUTON,SCHEDULED FLIGHTS(ALL ROUTES), 4409 , 15 , 78.3851213427081 , 10.3878430483103 , 7.14447720571558 , 3.67430256293944 , 0.362894080290315 , 4.53617600362894E-02 , 12 , 31 , 4212 , 73.3143399810067 , 14 
30-Jan-2004 12:46,200310,MANCHESTER,AIRPORT TOTAL, 17514 , 82 , 80.2672147995889 , 9.96345780518442 , 5.90384834989152 , 3.26595866164212 , 0.388260819915496 , 0.211259563777549 , 11 , 64 , 16033 , 73.6979978793738 , 15 
30-Jan-2004 12:46,200310,MANCHESTER,AMSTERDAM, 578 , 1 , 79.9307958477509 , 8.30449826989619 , 7.61245674740484 , 4.1522491349481 , 0 , 0 , 10 , 1 , 673 , 68.7964338781575 , 19 
30-Jan-2004 12:46,200310,MANCHESTER,ATHENS, 31 , 0 , 51.6129032258064 , 19.3548387096774 , 22.5806451612903 , 6.45161290322581 , 0 , 0 , 25 , 0 , 42 , 47.6190476190476 , 24 
30-Jan-2004 12:46,200310,MANCHESTER,CHARTERED FLIGHTS(ALL ROUTES), 4198 , 63 , 75.107193901858 , 10.219151977132 , 7.36064792758456 , 5.43115769414007 , 1.16722248689852 , 0.714626012386851 , 18 , 0 , 4150 , 72.9397590361446 , 20 
30-Jan-2004 12:46,200310,MANCHESTER,DUBLIN, 632 , 2 , 87.6582278481013 , 5.06329113924051 , 3.48101265822785 , 2.21518987341772 , 1.58227848101266 , 0 , 10 , 14 , 663 , 82.2021116138763 , 10 
30-Jan-2004 12:46,200310,MANCHESTER,NEW YORK (JF KENNEDY), 95 , 0 , 82.1052631578947 , 5.26315789473684 , 9.47368421052632 , 3.15789473684211 , 0 , 0 , 9 , 0 , 94 , 73.4042553191489 , 24 
30-Jan-2004 12:46,200310,MANCHESTER,PALMA DE MALLORCA, 458 , 4 , 71.8340611353712 , 11.5720524017467 , 8.95196506550218 , 6.55021834061135 , 0.655021834061135 , 0.436681222707424 , 19 , 0 , 366 , 69.9453551912568 , 21 
30-Jan-2004 12:46,200310,MANCHESTER,PARIS (CHARLES DE GAULLE), 640 , 0 , 73.90625 , 12.34375 , 7.65625 , 6.09375 , 0 , 0 , 13 , 0 , 639 , 56.9640062597809 , 27 
30-Jan-2004 12:46,200310,MANCHESTER,SCHEDULED FLIGHTS(ALL ROUTES), 13316 , 19 , 81.893962150796 , 9.88284770201262 , 5.44457795133674 , 2.58335836587564 , 0.14268549113848 , 5.25683388404926E-02 , 9 , 64 , 11883 , 73.9628040057225 , 14 
30-Jan-2004 12:46,200310,NEWCASTLE,AIRPORT TOTAL, 3970 , 15 , 77.632241813602 , 11.2846347607053 , 6.75062972292191 , 3.727959697733 , 0.453400503778338 , 0.151133501259446 , 13 , 12 , 3918 , 76.9014803471159 , 15 
30-Jan-2004 12:46,200310,NEWCASTLE,AMSTERDAM, 294 , 0 , 73.469387755102 , 14.6258503401361 , 8.50340136054422 , 3.06122448979592 , 0.340136054421769 , 0 , 13 , 0 , 350 , 74 , 13 
30-Jan-2004 12:46,200310,NEWCASTLE,ATHENS, 5 , 0 , 20 , 0 , 60 , 20 , 0 , 0 , 38 , 0 , 5 , 40 , 18 
30-Jan-2004 12:46,200310,NEWCASTLE,CHARTERED FLIGHTS(ALL ROUTES), 894 , 9 , 77.7404921700224 , 8.50111856823266 , 6.59955257270694 , 5.70469798657718 , 0.894854586129754 , 0.559284116331096 , 17 , 0 , 910 , 69.3406593406593 , 23 
30-Jan-2004 12:46,200310,NEWCASTLE,DUBLIN, 124 , 0 , 87.9032258064516 , 7.25806451612903 , 2.41935483870968 , 2.41935483870968 , 0 , 0 , 7 , 0 , 223 , 82.9596412556054 , 13 
30-Jan-2004 12:46,200310,NEWCASTLE,PALMA DE MALLORCA, 108 , 0 , 71.2962962962963 , 11.1111111111111 , 10.1851851851852 , 5.55555555555556 , 0 , 1.85185185185185 , 23 , 0 , 112 , 63.3928571428571 , 20 
30-Jan-2004 12:46,200310,NEWCASTLE,PARIS (CHARLES DE GAULLE), 222 , 0 , 71.1711711711712 , 16.6666666666667 , 6.75675675675676 , 5.40540540540541 , 0 , 0 , 14 , 0 , 162 , 61.7283950617284 , 23 
30-Jan-2004 12:46,200310,NEWCASTLE,SCHEDULED FLIGHTS(ALL ROUTES), 3076 , 6 , 77.6007802340702 , 12.0936280884265 , 6.79453836150845 , 3.15344603381014 , 0.325097529258778 , 3.25097529258778E-02 , 11 , 12 , 3008 , 79.188829787234 , 12 
30-Jan-2004 12:46,200310,STANSTED,AIRPORT TOTAL, 14167 , 96 , 79.8192983694501 , 11.4138490859039 , 5.72457118656032 , 2.75287640290817 , 0.239994353074045 , 4.94106021034799E-02 , 11 , 61 , 12928 , 69.1058168316832 , 15 
30-Jan-2004 12:46,200310,STANSTED,AMSTERDAM, 158 , 2 , 81.0126582278481 , 12.6582278481013 , 5.69620253164557 , 0.632911392405063 , 0 , 0 , 8 , 2 , 346 , 78.6127167630058 , 12 
30-Jan-2004 12:46,200310,STANSTED,ATHENS, 0 , 2 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 42 
30-Jan-2004 12:46,200310,STANSTED,CHARTERED FLIGHTS(ALL ROUTES), 595 , 27 , 81.0084033613445 , 7.39495798319328 , 6.38655462184874 , 4.53781512605042 , 0 , 0.672268907563025 , 16 , 0 , 637 , 78.6499215070644 , 15 
30-Jan-2004 12:46,200310,STANSTED,DUBLIN, 722 , 0 , 78.6703601108033 , 15.0969529085873 , 4.57063711911357 , 1.66204986149584 , 0 , 0 , 9 , 5 , 733 , 62.8922237380628 , 15 
30-Jan-2004 12:46,200310,STANSTED,PALMA DE MALLORCA, 149 , 2 , 75.1677852348993 , 15.4362416107383 , 3.35570469798658 , 6.04026845637584 , 0 , 0 , 13 , 0 , 157 , 78.9808917197452 , 12 
30-Jan-2004 12:46,200310,STANSTED,PARIS (CHARLES DE GAULLE), 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 212 , 76.4150943396226 , 16 
30-Jan-2004 12:46,200310,STANSTED,SCHEDULED FLIGHTS(ALL ROUTES), 13572 , 69 , 79.7671676982022 , 11.5900383141762 , 5.6955496610669 , 2.67462422634836 , 0.250515767757147 , 0.02210433244916 , 10 , 61 , 12291 , 68.6111789113986 , 15 
