Punctuality Matching Summary Analysis,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
Run Date,Reporting Period,Reporting Airport,Origin Destination ,Number Flights Matched,Actual Flights Unmatched,Number Flights Cancelled,Flights more than 15 minutes early percent,Flights 15 minutes early to 1 minute early percent,Flights 0 (zero) to 15 minutes late percent,Flights between 16 and 30 minutes late percent,Flights between 31 and 60 minutes late percent,Flights between 61 and 120 minutes late percent,Flights between 121 and 180 minutes late percent,Flights between 181 and 360 minutes late percent,Flights more than 360 minutes late percent,Flights Unmatched Percent,Flights Cancelled Percent,Average Delay Minutes,,Previous Year Month Flights Matched,Previous Year month early to 15 mins late percent,Previous Year Month Average Delay
16/08/2021 16:52,202106,BOURNEMOUTH,SCHEDULED FLIGHTS(ALL ROUTES),217,0,0,14.285714,59.907834,22.119816,3.225806,0.000000,0.460829,0.000000,0.000000,0.000000,0.000000,0.000000,1.870968,,7,71.428571,8.142857
16/08/2021 16:52,202106,BRISTOL,AIRPORT TOTAL,1079,0,4,9.510619,63.342567,20.221607,2.123730,2.400739,1.292705,0.461681,0.277008,0.000000,0.000000,0.369344,4.909175,,86,91.954023,2.848837
16/08/2021 16:52,202106,BRISTOL,CHARTERED FLIGHTS(ALL ROUTES),16,0,0,6.250000,12.500000,25.000000,6.250000,12.500000,18.750000,18.750000,0.000000,0.000000,0.000000,0.000000,49.250000,,0,0.000000,0.000000
16/08/2021 16:52,202106,BRISTOL,SCHEDULED FLIGHTS(ALL ROUTES),1063,0,4,9.559513,64.104967,20.149953,2.061856,2.249297,1.030928,0.187441,0.281162,0.000000,0.000000,0.374883,4.241769,,86,91.954023,2.848837
16/08/2021 16:52,202106,CARDIFF WALES,AIRPORT TOTAL,147,1,0,16.216216,56.756757,20.945946,2.702703,2.702703,0.000000,0.000000,0.000000,0.000000,0.675676,0.000000,2.238095,,0,0.000000,0.000000
16/08/2021 16:52,202106,CARDIFF WALES,CHARTERED FLIGHTS(ALL ROUTES),19,0,0,26.315789,31.578947,26.315789,10.526316,5.263158,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5.263158,,0,0.000000,0.000000
16/08/2021 16:52,202106,CARDIFF WALES,SCHEDULED FLIGHTS(ALL ROUTES),128,1,0,14.728682,60.465116,20.155039,1.550388,2.325581,0.000000,0.000000,0.000000,0.000000,0.775194,0.000000,1.789063,,0,0.000000,0.000000
16/08/2021 16:52,202106,DONCASTER SHEFFIELD,AIRPORT TOTAL,153,0,4,12.738854,52.229299,21.019108,3.184713,5.095541,1.273885,1.273885,0.636943,0.000000,0.000000,2.547771,7.993464,,1,100.000000,0.000000
16/08/2021 16:52,202106,DONCASTER SHEFFIELD,CHARTERED FLIGHTS(ALL ROUTES),5,0,0,0.000000,0.000000,60.000000,20.000000,20.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,13.200000,,1,100.000000,0.000000
16/08/2021 16:52,202106,DONCASTER SHEFFIELD,SCHEDULED FLIGHTS(ALL ROUTES),148,0,4,13.157895,53.947368,19.736842,2.631579,4.605263,1.315789,1.315789,0.657895,0.000000,0.000000,2.631579,7.817568,,0,0.000000,0.000000
16/08/2021 16:52,202106,EAST MIDLANDS INTERNATIONAL,AIRPORT TOTAL,460,0,10,14.468085,68.510638,9.787234,2.765957,1.276596,0.425532,0.638298,0.000000,0.000000,0.000000,2.127660,3.108696,,26,96.153846,2.230769
16/08/2021 16:52,202106,EAST MIDLANDS INTERNATIONAL,CHARTERED FLIGHTS(ALL ROUTES),12,0,0,0.000000,16.666667,33.333333,8.333333,25.000000,0.000000,16.666667,0.000000,0.000000,0.000000,0.000000,42.000000,,2,100.000000,0.000000
16/08/2021 16:52,202106,EAST MIDLANDS INTERNATIONAL,SCHEDULED FLIGHTS(ALL ROUTES),448,0,10,14.847162,69.868996,9.170306,2.620087,0.655022,0.436681,0.218341,0.000000,0.000000,0.000000,2.183406,2.066964,,24,95.833333,2.416667
16/08/2021 16:52,202106,EDINBURGH,AIRPORT TOTAL,2445,0,27,18.406149,56.634304,17.556634,3.074434,1.496764,1.294498,0.283172,0.161812,0.000000,0.000000,1.092233,4.054397,,357,93.442623,4.072829
16/08/2021 16:52,202106,EDINBURGH,CHARTERED FLIGHTS(ALL ROUTES),20,0,1,9.523810,33.333333,14.285714,14.285714,14.285714,4.761905,4.761905,0.000000,0.000000,0.000000,4.761905,26.050000,,3,75.000000,1.666667
16/08/2021 16:52,202106,EDINBURGH,SCHEDULED FLIGHTS(ALL ROUTES),2425,0,26,18.482252,56.833945,17.584659,2.978376,1.387189,1.264790,0.244798,0.163199,0.000000,0.000000,1.060792,3.872990,,354,93.646409,4.093220
16/08/2021 16:52,202106,EXETER,AIRPORT TOTAL,346,13,0,9.192201,31.476323,32.590529,8.356546,6.685237,5.571031,1.949861,0.278552,0.278552,3.621170,0.000000,16.864162,,0,0.000000,0.000000
16/08/2021 16:52,202106,EXETER,CHARTERED FLIGHTS(ALL ROUTES),2,0,0,0.000000,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,18.500000,,0,0.000000,0.000000
16/08/2021 16:52,202106,EXETER,SCHEDULED FLIGHTS(ALL ROUTES),344,13,0,9.243697,31.652661,32.773109,7.843137,6.722689,5.602241,1.960784,0.280112,0.280112,3.641457,0.000000,16.854651,,0,0.000000,0.000000
16/08/2021 16:52,202106,GATWICK,AIRPORT TOTAL,2417,0,11,21.499176,51.565074,19.357496,3.500824,2.100494,1.112026,0.329489,0.041186,0.041186,0.000000,0.453048,4.300372,,382,93.717277,4.089005
16/08/2021 16:52,202106,GATWICK,CHARTERED FLIGHTS(ALL ROUTES),132,0,5,6.569343,26.277372,39.416058,12.408759,7.299270,3.649635,0.000000,0.000000,0.729927,0.000000,3.649635,14.916667,,28,75.000000,14.000000
16/08/2021 16:52,202106,GATWICK,SCHEDULED FLIGHTS(ALL ROUTES),2285,0,6,22.391969,53.077259,18.158010,2.968136,1.789612,0.960279,0.349192,0.043649,0.000000,0.000000,0.261894,3.687090,,354,95.197740,3.305085
16/08/2021 16:52,202106,GLASGOW,AIRPORT TOTAL,1996,0,65,15.817564,54.682193,18.680252,2.765648,2.231926,1.455604,0.921883,0.242601,0.048520,0.000000,3.153809,5.976453,,401,91.725768,1.765586
16/08/2021 16:52,202106,GLASGOW,CHARTERED FLIGHTS(ALL ROUTES),30,0,0,16.666667,23.333333,30.000000,10.000000,6.666667,13.333333,0.000000,0.000000,0.000000,0.000000,0.000000,16.433333,,1,100.000000,0.000000
16/08/2021 16:52,202106,GLASGOW,SCHEDULED FLIGHTS(ALL ROUTES),1966,0,65,15.805022,55.145249,18.513048,2.658789,2.166420,1.280158,0.935500,0.246184,0.049237,0.000000,3.200394,5.816887,,400,91.706161,1.770000
16/08/2021 16:52,202106,HEATHROW,AIRPORT TOTAL,10503,0,75,22.452259,45.500095,21.743241,5.190017,2.590282,1.181698,0.406504,0.179618,0.047268,0.000000,0.709019,5.896220,,3810,89.672216,5.320210
16/08/2021 16:52,202106,HEATHROW,CHARTERED FLIGHTS(ALL ROUTES),28,0,3,19.354839,32.258065,19.354839,12.903226,3.225806,0.000000,3.225806,0.000000,0.000000,0.000000,9.677419,10.928571,,178,67.759563,16.882022
16/08/2021 16:52,202106,HEATHROW,SCHEDULED FLIGHTS(ALL ROUTES),10475,0,72,22.461363,45.539016,21.750261,5.167346,2.588414,1.185171,0.398218,0.180146,0.047407,0.000000,0.682659,5.882768,,3632,90.767550,4.753579
16/08/2021 16:52,202106,ISLE OF MAN,AIRPORT TOTAL,202,0,8,6.666667,44.761905,32.380952,4.761905,4.761905,1.428571,0.952381,0.476190,0.000000,0.000000,3.809524,8.331683,,200,82.500000,9.730000
16/08/2021 16:52,202106,ISLE OF MAN,SCHEDULED FLIGHTS(ALL ROUTES),202,0,8,6.666667,44.761905,32.380952,4.761905,4.761905,1.428571,0.952381,0.476190,0.000000,0.000000,3.809524,8.331683,,200,82.500000,9.730000
16/08/2021 16:52,202106,JERSEY,AIRPORT TOTAL,766,0,3,13.003901,45.643693,27.438231,5.461638,3.120936,2.990897,1.040312,0.650195,0.260078,0.000000,0.390117,11.146214,,56,50.000000,19.642857
16/08/2021 16:52,202106,JERSEY,CHARTERED FLIGHTS(ALL ROUTES),13,0,0,15.384615,46.153846,15.384615,7.692308,0.000000,15.384615,0.000000,0.000000,0.000000,0.000000,0.000000,17.384615,,0,0.000000,0.000000
16/08/2021 16:52,202106,JERSEY,SCHEDULED FLIGHTS(ALL ROUTES),753,0,3,12.962963,45.634921,27.645503,5.423280,3.174603,2.777778,1.058201,0.661376,0.264550,0.000000,0.396825,11.038513,,56,50.000000,19.642857
16/08/2021 16:52,202106,LEEDS BRADFORD,AIRPORT TOTAL,328,0,29,17.366947,54.341737,16.246499,2.240896,0.840336,0.840336,0.000000,0.000000,0.000000,0.000000,8.123249,2.503049,,6,31.250000,3.000000
16/08/2021 16:52,202106,LEEDS BRADFORD,SCHEDULED FLIGHTS(ALL ROUTES),328,0,29,17.366947,54.341737,16.246499,2.240896,0.840336,0.840336,0.000000,0.000000,0.000000,0.000000,8.123249,2.503049,,6,31.250000,3.000000
16/08/2021 16:52,202106,LIVERPOOL (JOHN LENNON),AIRPORT TOTAL,914,0,4,7.843137,62.854031,22.875817,2.941176,1.633987,1.198257,0.108932,0.000000,0.108932,0.000000,0.435730,3.820569,,202,85.643564,6.430693
16/08/2021 16:52,202106,LIVERPOOL (JOHN LENNON),CHARTERED FLIGHTS(ALL ROUTES),0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,3,66.666667,17.666667
16/08/2021 16:52,202106,LIVERPOOL (JOHN LENNON),SCHEDULED FLIGHTS(ALL ROUTES),914,0,4,7.843137,62.854031,22.875817,2.941176,1.633987,1.198257,0.108932,0.000000,0.108932,0.000000,0.435730,3.820569,,199,85.929648,6.261307
16/08/2021 16:52,202106,LONDON CITY,AIRPORT TOTAL,640,0,1,25.117005,44.305772,25.273011,3.276131,1.092044,0.780031,0.000000,0.000000,0.000000,0.000000,0.156006,2.981250,,18,100.000000,0.000000
16/08/2021 16:52,202106,LONDON CITY,SCHEDULED FLIGHTS(ALL ROUTES),640,0,1,25.117005,44.305772,25.273011,3.276131,1.092044,0.780031,0.000000,0.000000,0.000000,0.000000,0.156006,2.981250,,18,100.000000,0.000000
16/08/2021 16:52,202106,LUTON,AIRPORT TOTAL,2606,0,121,11.441144,51.961863,22.332233,4.767143,3.373671,1.026769,0.403374,0.146681,0.110011,0.000000,4.437110,6.267460,,708,57.506824,8.591808
16/08/2021 16:52,202106,LUTON,CHARTERED FLIGHTS(ALL ROUTES),0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,17,82.352941,7.235294
16/08/2021 16:52,202106,LUTON,SCHEDULED FLIGHTS(ALL ROUTES),2606,0,121,11.441144,51.961863,22.332233,4.767143,3.373671,1.026769,0.403374,0.146681,0.110011,0.000000,4.437110,6.267460,,691,57.116451,8.625181
16/08/2021 16:52,202106,MANCHESTER,AIRPORT TOTAL,3242,0,204,11.636680,54.526988,20.429483,3.888566,2.292513,0.986651,0.174115,0.058038,0.087057,0.000000,5.919907,5.047502,,588,82.975460,4.750000
16/08/2021 16:52,202106,MANCHESTER,CHARTERED FLIGHTS(ALL ROUTES),156,0,0,5.769231,23.717949,47.435897,6.410256,9.615385,5.769231,0.000000,0.000000,1.282051,0.000000,0.000000,26.628205,,17,58.823529,13.647059
16/08/2021 16:52,202106,MANCHESTER,SCHEDULED FLIGHTS(ALL ROUTES),3086,0,204,11.914894,55.987842,19.148936,3.768997,1.945289,0.759878,0.182371,0.060790,0.030395,0.000000,6.200608,3.956578,,571,83.622047,4.485114
16/08/2021 16:52,202106,NEWCASTLE,AIRPORT TOTAL,713,0,16,9.053498,55.281207,27.160494,2.606310,1.920439,0.685871,1.097394,0.000000,0.000000,0.000000,2.194787,4.887798,,159,90.532544,1.974843
16/08/2021 16:52,202106,NEWCASTLE,CHARTERED FLIGHTS(ALL ROUTES),4,0,0,0.000000,25.000000,50.000000,25.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,9.500000,,4,75.000000,9.000000
16/08/2021 16:52,202106,NEWCASTLE,SCHEDULED FLIGHTS(ALL ROUTES),709,0,16,9.103448,55.448276,27.034483,2.482759,1.931034,0.689655,1.103448,0.000000,0.000000,0.000000,2.206897,4.861777,,155,90.909091,1.793548
16/08/2021 16:52,202106,SOUTHAMPTON,AIRPORT TOTAL,563,0,23,5.290102,44.368601,34.641638,4.948805,4.607509,1.877133,0.341297,0.000000,0.000000,0.000000,3.924915,7.081705,,160,63.218391,15.975000
16/08/2021 16:52,202106,SOUTHAMPTON,CHARTERED FLIGHTS(ALL ROUTES),1,0,0,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,1,100.000000,12.000000
16/08/2021 16:52,202106,SOUTHAMPTON,SCHEDULED FLIGHTS(ALL ROUTES),562,0,23,5.299145,44.444444,34.529915,4.957265,4.615385,1.880342,0.341880,0.000000,0.000000,0.000000,3.931624,7.094306,,159,63.005780,16.000000
16/08/2021 16:52,202106,SOUTHEND,AIRPORT TOTAL,94,0,0,4.255319,38.297872,48.936170,2.127660,4.255319,2.127660,0.000000,0.000000,0.000000,0.000000,0.000000,6.340426,,2,100.000000,0.000000
16/08/2021 16:52,202106,SOUTHEND,SCHEDULED FLIGHTS(ALL ROUTES),94,0,0,4.255319,38.297872,48.936170,2.127660,4.255319,2.127660,0.000000,0.000000,0.000000,0.000000,0.000000,6.340426,,2,100.000000,0.000000
16/08/2021 16:52,202106,STANSTED,AIRPORT TOTAL,4923,0,4,8.808606,65.212097,20.824031,3.389487,1.116298,0.405927,0.081185,0.060889,0.020296,0.000000,0.081185,2.886451,,672,89.720999,5.110119
16/08/2021 16:52,202106,STANSTED,CHARTERED FLIGHTS(ALL ROUTES),6,0,0,33.333333,0.000000,33.333333,33.333333,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,10.500000,,59,75.806452,10.271186
16/08/2021 16:52,202106,STANSTED,SCHEDULED FLIGHTS(ALL ROUTES),4917,0,4,8.778704,65.291607,20.808779,3.352977,1.117659,0.406421,0.081284,0.060963,0.020321,0.000000,0.081284,2.877161,,613,91.114701,4.613377
16/08/2021 16:52,202106,TEESSIDE INTERNATIONAL AIRPORT,AIRPORT TOTAL,513,0,0,23.781676,44.639376,20.272904,3.118908,5.653021,1.754386,0.584795,0.194932,0.000000,0.000000,0.000000,6.894737,,30,93.333333,2.266667
16/08/2021 16:52,202106,TEESSIDE INTERNATIONAL AIRPORT,CHARTERED FLIGHTS(ALL ROUTES),20,0,0,15.000000,20.000000,35.000000,5.000000,25.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,13.500000,,2,50.000000,9.000000
16/08/2021 16:52,202106,TEESSIDE INTERNATIONAL AIRPORT,SCHEDULED FLIGHTS(ALL ROUTES),493,0,0,24.137931,45.638945,19.675456,3.042596,4.868154,1.825558,0.608519,0.202840,0.000000,0.000000,0.000000,6.626775,,28,96.428571,1.785714
,,,,,,,,,,,,,,,,,,,,,,
