﻿rundate,this_period,foreign_region,foreign_country,UK_airport,foreign_airport,total_pax_this_period,total_pax_scheduled_this_period,total_pax_charter_this_period,total_pax_last_period,total_pax_scheduled_last_period,total_pax_charter_last_period,total_pax_percent
24/11/2017 12:33,201709,WESTERN EUROPE-EU,BELGIUM,ABERDEEN,KORTRIJK/WEVELGEM,0,0,0,51,0,51,-100
24/11/2017 12:33,201709,WESTERN EUROPE-EU,BELGIUM,BELFAST CITY (GEORGE BEST),BRUSSELS,0,0,0,2630,2630,0,-100
24/11/2017 12:33,201709,WESTERN EUROPE-EU,BELGIUM,BELFAST INTERNATIONAL,ANTWERP,37,0,37,0,0,0,0
24/11/2017 12:33,201709,WESTERN EUROPE-EU,BELGIUM,BIRMINGHAM,BRUSSELS,15105,15105,0,13298,13298,0,13.58851
24/11/2017 12:33,201709,WESTERN EUROPE-EU,BELGIUM,BIRMINGHAM,OSTEND,0,0,0,50,0,50,-100
24/11/2017 12:33,201709,WESTERN EUROPE-EU,BELGIUM,BRISTOL,BRUSSELS,5808,5808,0,5751,5751,0,0.991132
24/11/2017 12:33,201709,WESTERN EUROPE-EU,BELGIUM,CARDIFF WALES,BRUSSELS,49,49,0,0,0,0,0
24/11/2017 12:33,201709,WESTERN EUROPE-EU,BELGIUM,EAST MIDLANDS INTERNATIONAL,BRUSSELS,2351,2351,0,1709,1709,0,37.565828
24/11/2017 12:33,201709,WESTERN EUROPE-EU,BELGIUM,EAST MIDLANDS INTERNATIONAL,OSTEND,0,0,0,134,0,134,-100
24/11/2017 12:33,201709,WESTERN EUROPE-EU,BELGIUM,EDINBURGH,BRUSSELS,9256,9256,0,12582,12582,0,-26.434589
24/11/2017 12:33,201709,WESTERN EUROPE-EU,BELGIUM,EDINBURGH,CHARLEROI,6787,6787,0,7415,7415,0,-8.469319
24/11/2017 12:33,201709,WESTERN EUROPE-EU,BELGIUM,GLASGOW,BRUSSELS,627,0,627,0,0,0,0
24/11/2017 12:33,201709,WESTERN EUROPE-EU,BELGIUM,GLASGOW,CHARLEROI,2614,2614,0,0,0,0,0
24/11/2017 12:33,201709,WESTERN EUROPE-EU,BELGIUM,MANCHESTER,BRUSSELS,18704,18628,76,18016,18016,0,3.818828
24/11/2017 12:33,201709,WESTERN EUROPE-EU,BELGIUM,MANCHESTER,CHARLEROI,14904,14904,0,14524,14524,0,2.616359
24/11/2017 12:33,201709,WESTERN EUROPE-EU,BELGIUM,NEWCASTLE,BRUSSELS,2302,2302,0,1952,1952,0,17.930328
24/11/2017 12:33,201709,WESTERN EUROPE-EU,BELGIUM,PRESTWICK,BRUSSELS,83,0,83,0,0,0,0
24/11/2017 12:33,201709,WESTERN EUROPE-EU,CROATIA,GATWICK,DUBROVNIK,38056,38056,0,36700,36187,513,3.694823
24/11/2017 12:33,201709,WESTERN EUROPE-EU,CROATIA,GATWICK,PULA,7285,3865,3420,9097,6093,3004,-19.918655
24/11/2017 12:33,201709,WESTERN EUROPE-EU,CROATIA,GATWICK,SPLIT,28748,26871,1877,27432,25577,1855,4.797317
24/11/2017 12:33,201709,WESTERN EUROPE-EU,CROATIA,GATWICK,ZAGREB,4283,4283,0,0,0,0,0
24/11/2017 12:33,201709,WESTERN EUROPE-EU,CROATIA,HEATHROW,PULA,2263,2263,0,0,0,0,0
24/11/2017 12:33,201709,WESTERN EUROPE-EU,CROATIA,HEATHROW,RIJEKA,880,880,0,554,554,0,58.844765
24/11/2017 12:33,201709,WESTERN EUROPE-EU,CROATIA,HEATHROW,SPLIT,4490,4490,0,5025,5025,0,-10.646766
24/11/2017 12:33,201709,WESTERN EUROPE-EU,CROATIA,HEATHROW,ZAGREB,16307,16307,0,16426,16426,0,-0.724461
24/11/2017 12:33,201709,WESTERN EUROPE-EU,CROATIA,LUTON,DUBROVNIK,3775,3775,0,2482,2482,0,52.095085
24/11/2017 12:33,201709,WESTERN EUROPE-EU,CROATIA,LUTON,SPLIT,10846,10846,0,13649,13649,0,-20.536303
24/11/2017 12:33,201709,WESTERN EUROPE-EU,CROATIA,LUTON,ZADAR,2334,2334,0,0,0,0,0
24/11/2017 12:33,201709,WESTERN EUROPE-EU,CROATIA,SOUTHEND,DUBROVNIK,1483,1483,0,0,0,0,0
24/11/2017 12:33,201709,WESTERN EUROPE-EU,CROATIA,SOUTHEND,ZADAR,480,480,0,0,0,0,0
24/11/2017 12:33,201709,WESTERN EUROPE-EU,CROATIA,STANSTED,DUBROVNIK,12057,12057,0,6048,5535,513,99.355159
24/11/2017 12:33,201709,WESTERN EUROPE-EU,CROATIA,STANSTED,OSIJEK,0,0,0,2912,2912,0,-100
24/11/2017 12:33,201709,WESTERN EUROPE-EU,CROATIA,STANSTED,PULA,5183,5183,0,2665,2665,0,94.484053
24/11/2017 12:33,201709,WESTERN EUROPE-EU,CROATIA,STANSTED,RIJEKA,2828,2828,0,2447,2447,0,15.570086
24/11/2017 12:33,201709,WESTERN EUROPE-EU,CROATIA,STANSTED,SPLIT,6652,6652,0,5040,5040,0,31.984127
24/11/2017 12:33,201709,WESTERN EUROPE-EU,CROATIA,STANSTED,ZADAR,4999,4081,918,4142,4142,0,20.690488
24/11/2017 12:33,201709,WESTERN EUROPE-EU,CROATIA,BELFAST INTERNATIONAL,DUBROVNIK,3127,3127,0,1030,1030,0,203.592233
24/11/2017 12:33,201709,WESTERN EUROPE-EU,CROATIA,BELFAST INTERNATIONAL,SPLIT,2361,2361,0,1098,1098,0,115.027322
24/11/2017 12:33,201709,WESTERN EUROPE-EU,CROATIA,BIRMINGHAM,DUBROVNIK,7866,7866,0,6881,6881,0,14.31478
24/11/2017 12:33,201709,WESTERN EUROPE-EU,CROATIA,BIRMINGHAM,PULA,3254,0,3254,2672,0,2672,21.781437
24/11/2017 12:33,201709,WESTERN EUROPE-EU,CROATIA,BIRMINGHAM,SPLIT,2575,2575,0,0,0,0,0
24/11/2017 12:33,201709,WESTERN EUROPE-EU,CROATIA,BRISTOL,DUBROVNIK,4285,4285,0,4657,4657,0,-7.987975
24/11/2017 12:33,201709,WESTERN EUROPE-EU,CROATIA,BRISTOL,PULA,4965,1537,3428,1461,0,1461,239.835729
24/11/2017 12:33,201709,WESTERN EUROPE-EU,CROATIA,BRISTOL,SPLIT,5385,5385,0,4115,4115,0,30.862697
24/11/2017 12:33,201709,WESTERN EUROPE-EU,CROATIA,BRISTOL,ZADAR,2893,2893,0,0,0,0,0
24/11/2017 12:33,201709,WESTERN EUROPE-EU,CROATIA,DONCASTER SHEFFIELD,DUBROVNIK,1475,1475,0,0,0,0,0
24/11/2017 12:33,201709,WESTERN EUROPE-EU,CROATIA,EAST MIDLANDS INTERNATIONAL,DUBROVNIK,2418,2418,0,2535,2535,0,-4.615385
24/11/2017 12:33,201709,WESTERN EUROPE-EU,CROATIA,EAST MIDLANDS INTERNATIONAL,PULA,1265,0,1265,1249,0,1249,1.281025
24/11/2017 12:33,201709,WESTERN EUROPE-EU,CROATIA,EAST MIDLANDS INTERNATIONAL,SPLIT,1078,1078,0,0,0,0,0
24/11/2017 12:33,201709,WESTERN EUROPE-EU,CROATIA,EDINBURGH,DUBROVNIK,7037,7037,0,5500,5500,0,27.945455
24/11/2017 12:33,201709,WESTERN EUROPE-EU,CROATIA,EDINBURGH,PULA,3317,2141,1176,730,730,0,354.383562
24/11/2017 12:33,201709,WESTERN EUROPE-EU,CROATIA,EDINBURGH,SPLIT,2121,2121,0,1021,1021,0,107.737512
24/11/2017 12:33,201709,WESTERN EUROPE-EU,CROATIA,GLASGOW,DUBROVNIK,3001,1355,1646,2109,0,2109,42.294927
24/11/2017 12:33,201709,WESTERN EUROPE-EU,CROATIA,GLASGOW,SPLIT,2353,2256,97,1132,1132,0,107.862191
24/11/2017 12:33,201709,WESTERN EUROPE-EU,CROATIA,LEEDS BRADFORD,DUBROVNIK,2829,2829,0,2509,2509,0,12.754085
24/11/2017 12:33,201709,WESTERN EUROPE-EU,CROATIA,LEEDS BRADFORD,PULA,2112,2112,0,980,980,0,115.510204
24/11/2017 12:33,201709,WESTERN EUROPE-EU,CROATIA,LEEDS BRADFORD,SPLIT,2377,2377,0,989,989,0,140.343782
24/11/2017 12:33,201709,WESTERN EUROPE-EU,CROATIA,MANCHESTER,DUBROVNIK,18279,18279,0,10806,10806,0,69.156024
24/11/2017 12:33,201709,WESTERN EUROPE-EU,CROATIA,MANCHESTER,PULA,7171,3614,3557,5365,2669,2696,33.662628
24/11/2017 12:33,201709,WESTERN EUROPE-EU,CROATIA,MANCHESTER,SPLIT,13116,11283,1833,6557,4699,1858,100.030502
24/11/2017 12:33,201709,WESTERN EUROPE-EU,CROATIA,MANCHESTER,ZADAR,4142,3116,1026,0,0,0,0
24/11/2017 12:33,201709,WESTERN EUROPE-EU,CROATIA,MANCHESTER,ZAGREB,2333,2333,0,0,0,0,0
24/11/2017 12:33,201709,WESTERN EUROPE-EU,CROATIA,NEWCASTLE,DUBROVNIK,2452,2452,0,3589,3589,0,-31.680134
24/11/2017 12:33,201709,WESTERN EUROPE-EU,CROATIA,NEWCASTLE,SPLIT,948,948,0,252,252,0,276.190476
24/11/2017 12:33,201709,WESTERN EUROPE-EU,CYPRUS,GATWICK,LARNACA,37864,27748,10116,33718,24380,9338,12.296103
24/11/2017 12:33,201709,WESTERN EUROPE-EU,CYPRUS,GATWICK,PAPHOS,50023,36721,13302,49842,37583,12259,0.363148
24/11/2017 12:33,201709,WESTERN EUROPE-EU,CYPRUS,HEATHROW,LARNACA,31615,31615,0,30947,30947,0,2.158529
24/11/2017 12:33,201709,WESTERN EUROPE-EU,CYPRUS,LUTON,LARNACA,12096,10590,1506,11395,9890,1505,6.151821
24/11/2017 12:33,201709,WESTERN EUROPE-EU,CYPRUS,LUTON,PAPHOS,13081,7657,5424,11390,6116,5274,14.846356
24/11/2017 12:33,201709,WESTERN EUROPE-EU,CYPRUS,STANSTED,LARNACA,8211,6689,1522,9611,9611,0,-14.566642
24/11/2017 12:33,201709,WESTERN EUROPE-EU,CYPRUS,STANSTED,PAPHOS,17599,14223,3376,15397,10908,4489,14.301487
24/11/2017 12:33,201709,WESTERN EUROPE-EU,CYPRUS,BELFAST INTERNATIONAL,LARNACA,2958,0,2958,3267,0,3267,-9.458219
24/11/2017 12:33,201709,WESTERN EUROPE-EU,CYPRUS,BIRMINGHAM,LARNACA,20270,16788,3482,17304,13704,3600,17.140546
24/11/2017 12:33,201709,WESTERN EUROPE-EU,CYPRUS,BIRMINGHAM,PAPHOS,15493,10768,4725,11396,5974,5422,35.951211
24/11/2017 12:33,201709,WESTERN EUROPE-EU,CYPRUS,BOURNEMOUTH,PAPHOS,1485,0,1485,1489,0,1489,-0.268637
24/11/2017 12:33,201709,WESTERN EUROPE-EU,CYPRUS,BRISTOL,LARNACA,6728,3528,3200,6949,3589,3360,-3.180314
24/11/2017 12:33,201709,WESTERN EUROPE-EU,CYPRUS,BRISTOL,PAPHOS,8109,4406,3703,5928,4157,1771,36.791498
24/11/2017 12:33,201709,WESTERN EUROPE-EU,CYPRUS,CARDIFF WALES,LARNACA,2809,0,2809,2867,0,2867,-2.023021
24/11/2017 12:33,201709,WESTERN EUROPE-EU,CYPRUS,CARDIFF WALES,PAPHOS,1472,0,1472,1693,0,1693,-13.053751
24/11/2017 12:33,201709,WESTERN EUROPE-EU,CYPRUS,DONCASTER SHEFFIELD,LARNACA,1324,0,1324,1628,0,1628,-18.673219
24/11/2017 12:33,201709,WESTERN EUROPE-EU,CYPRUS,DONCASTER SHEFFIELD,PAPHOS,2945,0,2945,3068,0,3068,-4.009126
24/11/2017 12:33,201709,WESTERN EUROPE-EU,CYPRUS,EAST MIDLANDS INTERNATIONAL,LARNACA,6166,4711,1455,4747,3290,1457,29.892564
24/11/2017 12:33,201709,WESTERN EUROPE-EU,CYPRUS,EAST MIDLANDS INTERNATIONAL,PAPHOS,9700,6562,3138,9220,6246,2974,5.206074
24/11/2017 12:33,201709,WESTERN EUROPE-EU,CYPRUS,EDINBURGH,LARNACA,2804,1411,1393,2927,1445,1482,-4.202255
24/11/2017 12:33,201709,WESTERN EUROPE-EU,CYPRUS,EDINBURGH,PAPHOS,5943,4490,1453,5903,4402,1501,0.677622
24/11/2017 12:33,201709,WESTERN EUROPE-EU,CYPRUS,EXETER,LARNACA,1452,0,1452,1468,0,1468,-1.089918
24/11/2017 12:33,201709,WESTERN EUROPE-EU,CYPRUS,EXETER,PAPHOS,1695,0,1695,1466,0,1466,15.620737
24/11/2017 12:33,201709,WESTERN EUROPE-EU,CYPRUS,GLASGOW,LARNACA,6191,4643,1548,6526,1455,5071,-5.133313
24/11/2017 12:33,201709,WESTERN EUROPE-EU,CYPRUS,GLASGOW,PAPHOS,6649,3128,3521,6601,2955,3646,0.727163
24/11/2017 12:33,201709,WESTERN EUROPE-EU,CYPRUS,LEEDS BRADFORD,LARNACA,7490,7490,0,6215,6215,0,20.514883
24/11/2017 12:33,201709,WESTERN EUROPE-EU,CYPRUS,LEEDS BRADFORD,PAPHOS,6358,5110,1248,5294,3656,1638,20.098224
24/11/2017 12:33,201709,WESTERN EUROPE-EU,CYPRUS,LIVERPOOL (JOHN LENNON),LARNACA,3934,3934,0,2774,2774,0,41.816871
24/11/2017 12:33,201709,WESTERN EUROPE-EU,CYPRUS,MANCHESTER,LARNACA,23153,15313,7840,25440,15834,9606,-8.98978
24/11/2017 12:33,201709,WESTERN EUROPE-EU,CYPRUS,MANCHESTER,PAPHOS,37024,25279,11745,34807,22767,12040,6.369408
24/11/2017 12:33,201709,WESTERN EUROPE-EU,CYPRUS,NEWCASTLE,LARNACA,8037,8037,0,7124,7124,0,12.815834
24/11/2017 12:33,201709,WESTERN EUROPE-EU,CYPRUS,NEWCASTLE,PAPHOS,7347,7347,0,6081,6081,0,20.818944
24/11/2017 12:33,201709,WESTERN EUROPE-EU,CYPRUS,NORWICH,PAPHOS,1174,0,1174,0,0,0,0
24/11/2017 12:33,201709,WESTERN EUROPE-EU,DENMARK,GATWICK,AALBORG,2990,2990,0,3047,3047,0,-1.870692
24/11/2017 12:33,201709,WESTERN EUROPE-EU,DENMARK,GATWICK,COPENHAGEN,62076,62075,1,61560,61560,0,0.838207
24/11/2017 12:33,201709,WESTERN EUROPE-EU,DENMARK,HEATHROW,BILLUND,7274,7274,0,10135,10135,0,-28.22891
24/11/2017 12:33,201709,WESTERN EUROPE-EU,DENMARK,HEATHROW,COPENHAGEN,85240,85240,0,81188,81188,0,4.990885
24/11/2017 12:33,201709,WESTERN EUROPE-EU,DENMARK,LONDON CITY,BILLUND,2187,2187,0,1863,1863,0,17.391304
24/11/2017 12:33,201709,WESTERN EUROPE-EU,DENMARK,LUTON,COPENHAGEN,10100,10100,0,62068,62068,0,-83.727525
24/11/2017 12:33,201709,WESTERN EUROPE-EU,DENMARK,STANSTED,AALBORG,2082,2082,0,0,0,0,0
24/11/2017 12:33,201709,WESTERN EUROPE-EU,DENMARK,STANSTED,AARHUS (TIRSTRUP),8968,8968,0,9207,9207,0,-2.595851
24/11/2017 12:33,201709,WESTERN EUROPE-EU,DENMARK,STANSTED,BILLUND,18218,18218,0,16358,16358,0,11.370583
24/11/2017 12:33,201709,WESTERN EUROPE-EU,DENMARK,STANSTED,COPENHAGEN,26662,26662,0,0,0,0,0
24/11/2017 12:33,201709,WESTERN EUROPE-EU,DENMARK,ABERDEEN,COPENHAGEN,2438,2438,0,3967,3967,0,-38.54298
24/11/2017 12:33,201709,WESTERN EUROPE-EU,DENMARK,ABERDEEN,ESBJERG,800,800,0,811,795,16,-1.35635
24/11/2017 12:33,201709,WESTERN EUROPE-EU,DENMARK,BIRMINGHAM,COPENHAGEN,7910,7910,0,10297,10297,0,-23.181509
24/11/2017 12:33,201709,WESTERN EUROPE-EU,DENMARK,BRISTOL,COPENHAGEN,2910,2910,0,2561,2561,0,13.627489
24/11/2017 12:33,201709,WESTERN EUROPE-EU,DENMARK,EAST MIDLANDS INTERNATIONAL,COPENHAGEN,179,179,0,0,0,0,0
24/11/2017 12:33,201709,WESTERN EUROPE-EU,DENMARK,EDINBURGH,COPENHAGEN,22217,22217,0,23853,23853,0,-6.858676
24/11/2017 12:33,201709,WESTERN EUROPE-EU,DENMARK,GLASGOW,COPENHAGEN,70,70,0,0,0,0,0
24/11/2017 12:33,201709,WESTERN EUROPE-EU,DENMARK,HUMBERSIDE,AALBORG,0,0,0,253,253,0,-100
24/11/2017 12:33,201709,WESTERN EUROPE-EU,DENMARK,HUMBERSIDE,BILLUND,0,0,0,39,39,0,-100
24/11/2017 12:33,201709,WESTERN EUROPE-EU,DENMARK,JERSEY,COPENHAGEN,0,0,0,788,788,0,-100
24/11/2017 12:33,201709,WESTERN EUROPE-EU,DENMARK,MANCHESTER,BILLUND,2408,2408,0,2017,2017,0,19.385226
24/11/2017 12:33,201709,WESTERN EUROPE-EU,DENMARK,MANCHESTER,COPENHAGEN,29103,29103,0,30980,30980,0,-6.058748
24/11/2017 12:33,201709,WESTERN EUROPE-EU,DENMARK,NEWCASTLE,COPENHAGEN,1680,1680,0,2825,2825,0,-40.530973
24/11/2017 12:33,201709,WESTERN EUROPE-EU,FINLAND,GATWICK,HELSINKI,18138,18138,0,18962,18962,0,-4.345533
24/11/2017 12:33,201709,WESTERN EUROPE-EU,FINLAND,HEATHROW,HELSINKI,57624,57624,0,56003,55853,150,2.894488
24/11/2017 12:33,201709,WESTERN EUROPE-EU,FINLAND,EAST MIDLANDS INTERNATIONAL,TURKU,36,0,36,0,0,0,0
24/11/2017 12:33,201709,WESTERN EUROPE-EU,FINLAND,EDINBURGH,HELSINKI,3257,3257,0,2774,2774,0,17.41168
24/11/2017 12:33,201709,WESTERN EUROPE-EU,FINLAND,MANCHESTER,HELSINKI,10503,10503,0,9790,9790,0,7.282942
24/11/2017 12:33,201709,WESTERN EUROPE-EU,FRANCE,GATWICK,AJACCIO,1231,1231,0,1258,1258,0,-2.146264
24/11/2017 12:33,201709,WESTERN EUROPE-EU,FRANCE,GATWICK,BASTIA,2192,2192,0,1973,1973,0,11.099848
24/11/2017 12:33,201709,WESTERN EUROPE-EU,FRANCE,GATWICK,BIARRITZ,5719,5719,0,4224,4224,0,35.392992
24/11/2017 12:33,201709,WESTERN EUROPE-EU,FRANCE,GATWICK,BORDEAUX,29200,29200,0,31366,31366,0,-6.905567
24/11/2017 12:33,201709,WESTERN EUROPE-EU,FRANCE,GATWICK,FIGARI,1512,1512,0,1149,1149,0,31.592689
24/11/2017 12:33,201709,WESTERN EUROPE-EU,FRANCE,GATWICK,LA ROCHELLE,4470,4470,0,3010,3010,0,48.504983
24/11/2017 12:33,201709,WESTERN EUROPE-EU,FRANCE,GATWICK,LIMOGES,2001,2001,0,0,0,0,0
24/11/2017 12:33,201709,WESTERN EUROPE-EU,FRANCE,GATWICK,LYON,13242,13241,1,12047,12047,0,9.919482
24/11/2017 12:33,201709,WESTERN EUROPE-EU,FRANCE,GATWICK,MARSEILLE,14914,14914,0,14929,14929,0,-0.100476
24/11/2017 12:33,201709,WESTERN EUROPE-EU,FRANCE,GATWICK,MONTPELLIER,13193,13193,0,12812,12812,0,2.973775
24/11/2017 12:33,201709,WESTERN EUROPE-EU,FRANCE,GATWICK,NANTES,12783,12783,0,11446,11446,0,11.680937
24/11/2017 12:33,201709,WESTERN EUROPE-EU,FRANCE,GATWICK,NICE,65402,65402,0,61095,61095,0,7.049677
24/11/2017 12:33,201709,WESTERN EUROPE-EU,FRANCE,GATWICK,PARIS (CHARLES DE GAULLE),38075,38075,0,29031,29031,0,31.152906
24/11/2017 12:33,201709,WESTERN EUROPE-EU,FRANCE,GATWICK,RENNES,903,903,0,0,0,0,0
24/11/2017 12:33,201709,WESTERN EUROPE-EU,FRANCE,GATWICK,TOULOUSE (BLAGNAC),23040,22903,137,26028,26028,0,-11.479945
24/11/2017 12:33,201709,WESTERN EUROPE-EU,FRANCE,HEATHROW,BASTIA,1059,0,1059,1201,0,1201,-11.82348
24/11/2017 12:33,201709,WESTERN EUROPE-EU,FRANCE,HEATHROW,BIARRITZ,773,773,0,1584,1584,0,-51.199495
24/11/2017 12:33,201709,WESTERN EUROPE-EU,FRANCE,HEATHROW,FIGARI,1123,0,1123,1272,0,1272,-11.713836
24/11/2017 12:33,201709,WESTERN EUROPE-EU,FRANCE,HEATHROW,LYON,18960,18960,0,18490,18490,0,2.541915
24/11/2017 12:33,201709,WESTERN EUROPE-EU,FRANCE,HEATHROW,MARSEILLE,21046,21046,0,21564,21564,0,-2.402152
24/11/2017 12:33,201709,WESTERN EUROPE-EU,FRANCE,HEATHROW,MONTPELLIER,1700,1700,0,0,0,0,0
24/11/2017 12:33,201709,WESTERN EUROPE-EU,FRANCE,HEATHROW,NANTES,1087,1087,0,0,0,0,0
24/11/2017 12:33,201709,WESTERN EUROPE-EU,FRANCE,HEATHROW,NICE,57310,57310,0,55242,55242,0,3.743528
24/11/2017 12:33,201709,WESTERN EUROPE-EU,FRANCE,HEATHROW,PARIS (CHARLES DE GAULLE),105949,105949,0,96254,96254,0,10.072309
24/11/2017 12:33,201709,WESTERN EUROPE-EU,FRANCE,HEATHROW,PARIS (ORLY),20793,20793,0,22407,22407,0,-7.203106
24/11/2017 12:33,201709,WESTERN EUROPE-EU,FRANCE,HEATHROW,TOULOUSE (BLAGNAC),20729,20729,0,21701,21701,0,-4.479056
24/11/2017 12:33,201709,WESTERN EUROPE-EU,FRANCE,LONDON CITY,ANGERS- MARCE,0,0,0,598,598,0,-100
24/11/2017 12:33,201709,WESTERN EUROPE-EU,FRANCE,LONDON CITY,AVIGNON,353,353,0,123,123,0,186.99187
24/11/2017 12:33,201709,WESTERN EUROPE-EU,FRANCE,LONDON CITY,BERGERAC,1606,1606,0,1657,1657,0,-3.077852
24/11/2017 12:33,201709,WESTERN EUROPE-EU,FRANCE,LONDON CITY,DINARD,61,0,61,64,0,64,-4.6875
24/11/2017 12:33,201709,WESTERN EUROPE-EU,FRANCE,LONDON CITY,NANTES,0,0,0,1924,1924,0,-100
24/11/2017 12:33,201709,WESTERN EUROPE-EU,FRANCE,LONDON CITY,NICE,4579,4579,0,3893,3893,0,17.621372
