﻿Run_Date,This_Period,Last_Period,rpt_apt_grp_name,rpt_apt_name,total_pax_tp,total_pax_eu_shd_tp,total_pax_eu_cht_tp,total_pax_eu_tp,total_pax_eu_lp,total_pax_eu_pc,total_pax_oi_shd_tp,total_pax_oi_cht_tp,total_pax_oi_tp,total_pax_oi_lp,total_pax_oi_pc
07/09/2017 12:58:39,      201706,201606,Other UK Airports,EDINBURGH,"822,163","660,069","23,920","683,989","592,816",15.3796456,"135,791","2,383","138,174","122,962",12.3713017
07/09/2017 12:58:39,      201706,201606,Other UK Airports,EXETER,"50,429","21,893","27,109","49,002","49,256",-0.5156732,0,"1,427","1,427","3,008",-52.5598404
07/09/2017 12:58:39,      201706,201606,Other UK Airports,GLASGOW,"618,528","410,299","63,017","473,316","424,877",11.4007113,"135,017","10,195","145,212","135,396",7.2498449
07/09/2017 12:58:39,      201706,201606,Other UK Airports,GLOUCESTERSHIRE,60,0,60,60,0,0.0000000,0,0,0,0,0.0000000
07/09/2017 12:58:39,      201706,201606,Other UK Airports,HUMBERSIDE,"15,447","10,058","3,555","13,613","14,471",-5.9290996,0,"1,834","1,834","2,595",-29.3256262
07/09/2017 12:58:39,      201706,201606,Other UK Airports,INVERNESS,"11,779","10,928",851,"11,779","6,696",75.9109916,0,0,0,482,0.0000000
07/09/2017 12:58:39,      201706,201606,Other UK Airports,KIRKWALL,214,0,0,0,0,0.0000000,106,108,214,0,0.0000000
07/09/2017 12:58:39,      201706,201606,Other UK Airports,LEEDS BRADFORD,"417,812","384,876","19,611","404,487","354,072",14.2386294,"13,136",189,"13,325","13,054",2.0759920
07/09/2017 12:58:39,      201706,201606,Other UK Airports,LIVERPOOL (JOHN LENNON),"376,642","362,656","4,329","366,985","345,051",6.3567415,"9,657",0,"9,657","9,322",3.5936494
07/09/2017 12:58:39,      201706,201606,Other UK Airports,LYDD,80,69,10,79,0,0.0000000,0,1,1,0,0.0000000
07/09/2017 12:58:39,      201706,201606,Other UK Airports,MANCHESTER,"2,553,433","1,656,098","270,146","1,926,244","1,749,917",10.0763065,"580,226","46,963","627,189","583,741",7.4430270
07/09/2017 12:58:39,      201706,201606,Other UK Airports,NEWCASTLE,"480,806","432,969",34,"433,003","373,289",15.9967210,"47,803",0,"47,803","54,603",-12.4535282
07/09/2017 12:58:39,      201706,201606,Other UK Airports,NEWQUAY,"12,536","12,406",130,"12,536","9,086",37.9705041,0,0,0,0,0.0000000
07/09/2017 12:58:39,      201706,201606,Other UK Airports,NORWICH,"43,399","15,992","16,649","32,641","30,138",8.3051297,4,"10,754","10,758","10,599",1.5001415
07/09/2017 12:58:39,      201706,201606,Other UK Airports,PRESTWICK,"78,051","77,868",177,"78,045","81,503",-4.2427886,6,0,6,6,0.0000000
07/09/2017 12:58:39,      201706,201606,Other UK Airports,SCATSTA,"6,826",0,0,0,0,0.0000000,0,"6,826","6,826","6,557",4.1024859
07/09/2017 12:58:39,      201706,201606,Other UK Airports,SOUTHAMPTON,"87,907","87,819",88,"87,907","81,265",8.1732603,0,0,0,0,0.0000000
07/09/2017 12:58:39,      201706,201606,Other UK Airports,SUMBURGH,377,0,0,0,0,0.0000000,354,23,377,"7,091",-94.6834015
07/09/2017 12:58:39,      201706,201606,Non UK Reporting Airports,GUERNSEY,932,861,3,864,"1,442",-40.0832178,0,68,68,0,0.0000000
07/09/2017 12:58:39,      201706,201606,Non UK Reporting Airports,ISLE OF MAN,"7,318","5,754","1,564","7,318","6,306",16.0482081,0,0,0,48,0.0000000
07/09/2017 12:58:39,      201706,201606,Non UK Reporting Airports,JERSEY,"7,019","4,803","1,854","6,657","9,605",-30.6923477,362,0,362,576,-37.1527778

